Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4.931
01.01.2022;00:15;00:30;4.943
01.01.2022;00:30;00:45;4.955
01.01.2022;00:45;01:00;4.854
01.01.2022;01:00;01:15;4.805
01.01.2022;01:15;01:30;4.696
01.01.2022;01:30;01:45;4.667
01.01.2022;01:45;02:00;4.645
01.01.2022;02:00;02:15;4.612
01.01.2022;02:15;02:30;4.545
01.01.2022;02:30;02:45;4.417
01.01.2022;02:45;03:00;4.341
01.01.2022;03:00;03:15;4.416
01.01.2022;03:15;03:30;4.461
01.01.2022;03:30;03:45;4.682
01.01.2022;03:45;04:00;4.850
01.01.2022;04:00;04:15;4.922
01.01.2022;04:15;04:30;4.929
01.01.2022;04:30;04:45;5.062
01.01.2022;04:45;05:00;5.042
01.01.2022;05:00;05:15;4.994
01.01.2022;05:15;05:30;4.858
01.01.2022;05:30;05:45;4.643
01.01.2022;05:45;06:00;4.434
01.01.2022;06:00;06:15;3.917
01.01.2022;06:15;06:30;3.965
01.01.2022;06:30;06:45;4.043
01.01.2022;06:45;07:00;4.018
01.01.2022;07:00;07:15;4.099
01.01.2022;07:15;07:30;4.121
01.01.2022;07:30;07:45;4.300
01.01.2022;07:45;08:00;4.370
01.01.2022;08:00;08:15;4.336
01.01.2022;08:15;08:30;4.618
01.01.2022;08:30;08:45;4.784
01.01.2022;08:45;09:00;5.010
01.01.2022;09:00;09:15;5.039
01.01.2022;09:15;09:30;5.255
01.01.2022;09:30;09:45;5.454
01.01.2022;09:45;10:00;5.464
01.01.2022;10:00;10:15;5.524
01.01.2022;10:15;10:30;5.839
01.01.2022;10:30;10:45;6.128
01.01.2022;10:45;11:00;6.416
01.01.2022;11:00;11:15;6.783
01.01.2022;11:15;11:30;7.277
01.01.2022;11:30;11:45;7.363
01.01.2022;11:45;12:00;7.198
01.01.2022;12:00;12:15;6.992
01.01.2022;12:15;12:30;6.642
01.01.2022;12:30;12:45;6.397
01.01.2022;12:45;13:00;6.196
01.01.2022;13:00;13:15;6.026
01.01.2022;13:15;13:30;5.901
01.01.2022;13:30;13:45;5.657
01.01.2022;13:45;14:00;5.512
01.01.2022;14:00;14:15;5.803
01.01.2022;14:15;14:30;5.829
01.01.2022;14:30;14:45;5.808
01.01.2022;14:45;15:00;5.706
01.01.2022;15:00;15:15;5.828
01.01.2022;15:15;15:30;5.759
01.01.2022;15:30;15:45;5.601
01.01.2022;15:45;16:00;5.743
01.01.2022;16:00;16:15;6.000
01.01.2022;16:15;16:30;6.339
01.01.2022;16:30;16:45;6.582
01.01.2022;16:45;17:00;6.795
01.01.2022;17:00;17:15;7.016
01.01.2022;17:15;17:30;7.148
01.01.2022;17:30;17:45;7.359
01.01.2022;17:45;18:00;7.551
01.01.2022;18:00;18:15;7.555
01.01.2022;18:15;18:30;7.485
01.01.2022;18:30;18:45;7.547
01.01.2022;18:45;19:00;7.526
01.01.2022;19:00;19:15;7.450
01.01.2022;19:15;19:30;7.365
01.01.2022;19:30;19:45;7.192
01.01.2022;19:45;20:00;7.147
01.01.2022;20:00;20:15;6.921
01.01.2022;20:15;20:30;6.618
01.01.2022;20:30;20:45;6.407
01.01.2022;20:45;21:00;6.281
01.01.2022;21:00;21:15;6.073
01.01.2022;21:15;21:30;5.932
01.01.2022;21:30;21:45;5.863
01.01.2022;21:45;22:00;5.853
01.01.2022;22:00;22:15;5.946
01.01.2022;22:15;22:30;5.829
01.01.2022;22:30;22:45;5.642
01.01.2022;22:45;23:00;5.469
01.01.2022;23:00;23:15;5.240
01.01.2022;23:15;23:30;4.998
01.01.2022;23:30;23:45;4.824
02.01.2022;23:45;00:00;4.713
02.01.2022;00:00;00:15;4.480
02.01.2022;00:15;00:30;4.337
02.01.2022;00:30;00:45;4.375
02.01.2022;00:45;01:00;4.307
02.01.2022;01:00;01:15;4.262
02.01.2022;01:15;01:30;4252,273077
02.01.2022;01:30;01:45;4238,913478
02.01.2022;01:45;02:00;4217,337791
02.01.2022;02:00;02:15;4264,443177
02.01.2022;02:15;02:30;4381,071619
02.01.2022;02:30;02:45;4488,683548
02.01.2022;02:45;03:00;4677,417347
02.01.2022;03:00;03:15;4739,650951
02.01.2022;03:15;03:30;4721,902287
02.01.2022;03:30;03:45;4772,923706
02.01.2022;03:45;04:00;4915,385898
02.01.2022;04:00;04:15;5111,485251
02.01.2022;04:15;04:30;5228,544008
02.01.2022;04:30;04:45;5340,103187
02.01.2022;04:45;05:00;5235,927055
02.01.2022;05:00;05:15;5.212
02.01.2022;05:15;05:30;5.003
02.01.2022;05:30;05:45;4.828
02.01.2022;05:45;06:00;4.543
02.01.2022;06:00;06:15;4.181
02.01.2022;06:15;06:30;4.165
02.01.2022;06:30;06:45;4.177
02.01.2022;06:45;07:00;4.268
02.01.2022;07:00;07:15;4.389
02.01.2022;07:15;07:30;4.515
02.01.2022;07:30;07:45;4.739
02.01.2022;07:45;08:00;4.944
02.01.2022;08:00;08:15;5.037
02.01.2022;08:15;08:30;5.570
02.01.2022;08:30;08:45;5.786
02.01.2022;08:45;09:00;5.904
02.01.2022;09:00;09:15;6.108
02.01.2022;09:15;09:30;6.042
02.01.2022;09:30;09:45;6.065
02.01.2022;09:45;10:00;6.120
02.01.2022;10:00;10:15;6.023
02.01.2022;10:15;10:30;6.404
02.01.2022;10:30;10:45;6.786
02.01.2022;10:45;11:00;7.063
02.01.2022;11:00;11:15;7.313
02.01.2022;11:15;11:30;7.660
02.01.2022;11:30;11:45;7.834
02.01.2022;11:45;12:00;7.905
02.01.2022;12:00;12:15;7.527
02.01.2022;12:15;12:30;7.200
02.01.2022;12:30;12:45;6.956
02.01.2022;12:45;13:00;6.742
02.01.2022;13:00;13:15;6.505
02.01.2022;13:15;13:30;6.279
02.01.2022;13:30;13:45;6.180
02.01.2022;13:45;14:00;6.072
02.01.2022;14:00;14:15;6.099
02.01.2022;14:15;14:30;6.208
02.01.2022;14:30;14:45;6.181
02.01.2022;14:45;15:00;6.254
02.01.2022;15:00;15:15;6.311
02.01.2022;15:15;15:30;6.251
02.01.2022;15:30;15:45;6.203
02.01.2022;15:45;16:00;6.117
02.01.2022;16:00;16:15;6.144
02.01.2022;16:15;16:30;6.520
02.01.2022;16:30;16:45;6.946
02.01.2022;16:45;17:00;7.252
02.01.2022;17:00;17:15;7.709
02.01.2022;17:15;17:30;7.909
02.01.2022;17:30;17:45;8.250
02.01.2022;17:45;18:00;8.347
02.01.2022;18:00;18:15;8.323
02.01.2022;18:15;18:30;8.393
02.01.2022;18:30;18:45;8.351
02.01.2022;18:45;19:00;8.185
02.01.2022;19:00;19:15;7.974
02.01.2022;19:15;19:30;7.961
02.01.2022;19:30;19:45;7.652
02.01.2022;19:45;20:00;7.368
02.01.2022;20:00;20:15;7.195
02.01.2022;20:15;20:30;6.859
02.01.2022;20:30;20:45;6.602
02.01.2022;20:45;21:00;6.403
02.01.2022;21:00;21:15;6.226
02.01.2022;21:15;21:30;5.983
02.01.2022;21:30;21:45;5.824
02.01.2022;21:45;22:00;5.841
02.01.2022;22:00;22:15;5.787
02.01.2022;22:15;22:30;5.583
02.01.2022;22:30;22:45;5.378
02.01.2022;22:45;23:00;5.140
02.01.2022;23:00;23:15;4.984
02.01.2022;23:15;23:30;4.738
02.01.2022;23:30;23:45;4.593
03.01.2022;23:45;00:00;4.439
03.01.2022;00:00;00:15;4.269
03.01.2022;00:15;00:30;4.166
03.01.2022;00:30;00:45;4.079
03.01.2022;00:45;01:00;3.994
03.01.2022;01:00;01:15;3.948
03.01.2022;01:15;01:30;3.949
03.01.2022;01:30;01:45;3.952
03.01.2022;01:45;02:00;4.004
03.01.2022;02:00;02:15;4.145
03.01.2022;02:15;02:30;4.198
03.01.2022;02:30;02:45;4.271
03.01.2022;02:45;03:00;4.382
03.01.2022;03:00;03:15;4.530
03.01.2022;03:15;03:30;4627,098702
03.01.2022;03:30;03:45;4808,544773
03.01.2022;03:45;04:00;5009,96846
03.01.2022;04:00;04:15;5122,852568
03.01.2022;04:15;04:30;5402,940164
03.01.2022;04:30;04:45;5.635
03.01.2022;04:45;05:00;5.703
03.01.2022;05:00;05:15;5.916
03.01.2022;05:15;05:30;5.857
03.01.2022;05:30;05:45;5.807
03.01.2022;05:45;06:00;5.590
03.01.2022;06:00;06:15;5.675
03.01.2022;06:15;06:30;5.812
03.01.2022;06:30;06:45;6.027
03.01.2022;06:45;07:00;6.186
03.01.2022;07:00;07:15;6.219
03.01.2022;07:15;07:30;6.686
03.01.2022;07:30;07:45;6.876
03.01.2022;07:45;08:00;6.912
03.01.2022;08:00;08:15;6.823
03.01.2022;08:15;08:30;6.980
03.01.2022;08:30;08:45;7.094
03.01.2022;08:45;09:00;7.007
03.01.2022;09:00;09:15;7.071
03.01.2022;09:15;09:30;7.078
03.01.2022;09:30;09:45;6.921
03.01.2022;09:45;10:00;6.685
03.01.2022;10:00;10:15;6.601
03.01.2022;10:15;10:30;6.609
03.01.2022;10:30;10:45;6.194
03.01.2022;10:45;11:00;6.724
03.01.2022;11:00;11:15;6.893
03.01.2022;11:15;11:30;6.929
03.01.2022;11:30;11:45;6.814
03.01.2022;11:45;12:00;6.718
03.01.2022;12:00;12:15;6.635
03.01.2022;12:15;12:30;6.502
03.01.2022;12:30;12:45;6.635
03.01.2022;12:45;13:00;6.788
03.01.2022;13:00;13:15;6.688
03.01.2022;13:15;13:30;6.781
03.01.2022;13:30;13:45;6.802
03.01.2022;13:45;14:00;6.962
03.01.2022;14:00;14:15;7.175
03.01.2022;14:15;14:30;7.204
03.01.2022;14:30;14:45;7.104
03.01.2022;14:45;15:00;7.107
03.01.2022;15:00;15:15;7.197
03.01.2022;15:15;15:30;7.087
03.01.2022;15:30;15:45;7.135
03.01.2022;15:45;16:00;7.167
03.01.2022;16:00;16:15;7.175
03.01.2022;16:15;16:30;7.350
03.01.2022;16:30;16:45;7.766
03.01.2022;16:45;17:00;7.823
03.01.2022;17:00;17:15;8.012
03.01.2022;17:15;17:30;8.184
03.01.2022;17:30;17:45;8.425
03.01.2022;17:45;18:00;8.584
03.01.2022;18:00;18:15;8.425
03.01.2022;18:15;18:30;8.249
03.01.2022;18:30;18:45;8.067
03.01.2022;18:45;19:00;8.100
03.01.2022;19:00;19:15;8.167
03.01.2022;19:15;19:30;7.929
03.01.2022;19:30;19:45;7.706
03.01.2022;19:45;20:00;7.458
03.01.2022;20:00;20:15;7.169
03.01.2022;20:15;20:30;6.938
03.01.2022;20:30;20:45;6.603
03.01.2022;20:45;21:00;6.484
03.01.2022;21:00;21:15;6.197
03.01.2022;21:15;21:30;6.019
03.01.2022;21:30;21:45;5.869
03.01.2022;21:45;22:00;5.895
03.01.2022;22:00;22:15;6.058
03.01.2022;22:15;22:30;5.869
03.01.2022;22:30;22:45;5.502
03.01.2022;22:45;23:00;5.174
03.01.2022;23:00;23:15;5.001
03.01.2022;23:15;23:30;4.871
03.01.2022;23:30;23:45;4.679
04.01.2022;23:45;00:00;4.537
04.01.2022;00:00;00:15;4.384
04.01.2022;00:15;00:30;4.427
04.01.2022;00:30;00:45;4.346
04.01.2022;00:45;01:00;4.367
04.01.2022;01:00;01:15;4.391
04.01.2022;01:15;01:30;4.416
04.01.2022;01:30;01:45;4.398
04.01.2022;01:45;02:00;4.435
04.01.2022;02:00;02:15;4.419
04.01.2022;02:15;02:30;4.554
04.01.2022;02:30;02:45;4.648
04.01.2022;02:45;03:00;4.644
04.01.2022;03:00;03:15;4.792
04.01.2022;03:15;03:30;4.842
04.01.2022;03:30;03:45;4.969
04.01.2022;03:45;04:00;5.141
04.01.2022;04:00;04:15;5.303
04.01.2022;04:15;04:30;5.473
04.01.2022;04:30;04:45;5.683
04.01.2022;04:45;05:00;5.811
04.01.2022;05:00;05:15;5.825
04.01.2022;05:15;05:30;5.635
04.01.2022;05:30;05:45;5.745
04.01.2022;05:45;06:00;5.631
04.01.2022;06:00;06:15;5.723
04.01.2022;06:15;06:30;5.913
04.01.2022;06:30;06:45;6.129
04.01.2022;06:45;07:00;6.236
04.01.2022;07:00;07:15;6.380
04.01.2022;07:15;07:30;6.569
04.01.2022;07:30;07:45;6.842
04.01.2022;07:45;08:00;7.077
04.01.2022;08:00;08:15;7.044
04.01.2022;08:15;08:30;7.100
04.01.2022;08:30;08:45;7.031
04.01.2022;08:45;09:00;7.211
04.01.2022;09:00;09:15;7.172
04.01.2022;09:15;09:30;7.150
04.01.2022;09:30;09:45;7.232
04.01.2022;09:45;10:00;7.299
04.01.2022;10:00;10:15;7.335
04.01.2022;10:15;10:30;7.381
04.01.2022;10:30;10:45;7.480
04.01.2022;10:45;11:00;7.517
04.01.2022;11:00;11:15;7.618
04.01.2022;11:15;11:30;7.718
04.01.2022;11:30;11:45;7.839
04.01.2022;11:45;12:00;7.676
04.01.2022;12:00;12:15;7.485
04.01.2022;12:15;12:30;7.478
04.01.2022;12:30;12:45;7.363
04.01.2022;12:45;13:00;7.209
04.01.2022;13:00;13:15;7.002
04.01.2022;13:15;13:30;6.978
04.01.2022;13:30;13:45;6.998
04.01.2022;13:45;14:00;7.077
04.01.2022;14:00;14:15;7.202
04.01.2022;14:15;14:30;7.254
04.01.2022;14:30;14:45;7.344
04.01.2022;14:45;15:00;7.406
04.01.2022;15:00;15:15;7.565
04.01.2022;15:15;15:30;7.375
04.01.2022;15:30;15:45;7.305
04.01.2022;15:45;16:00;7.340
04.01.2022;16:00;16:15;7.400
04.01.2022;16:15;16:30;7.513
04.01.2022;16:30;16:45;7.957
04.01.2022;16:45;17:00;8.060
04.01.2022;17:00;17:15;8.264
04.01.2022;17:15;17:30;8.380
04.01.2022;17:30;17:45;8.490
04.01.2022;17:45;18:00;8.763
04.01.2022;18:00;18:15;8.516
04.01.2022;18:15;18:30;8.428
04.01.2022;18:30;18:45;8.417
04.01.2022;18:45;19:00;8.268
04.01.2022;19:00;19:15;8.431
04.01.2022;19:15;19:30;8.271
04.01.2022;19:30;19:45;8.087
04.01.2022;19:45;20:00;7.703
04.01.2022;20:00;20:15;7.428
04.01.2022;20:15;20:30;7.193
04.01.2022;20:30;20:45;6.756
04.01.2022;20:45;21:00;6.630
04.01.2022;21:00;21:15;6.367
04.01.2022;21:15;21:30;6.293
04.01.2022;21:30;21:45;6.036
04.01.2022;21:45;22:00;5.893
04.01.2022;22:00;22:15;5.866
04.01.2022;22:15;22:30;5.795
04.01.2022;22:30;22:45;5.644
04.01.2022;22:45;23:00;5.400
04.01.2022;23:00;23:15;5.247
04.01.2022;23:15;23:30;5.056
04.01.2022;23:30;23:45;4.895
05.01.2022;23:45;00:00;4.731
05.01.2022;00:00;00:15;4.634
05.01.2022;00:15;00:30;4.515
05.01.2022;00:30;00:45;4.522
05.01.2022;00:45;01:00;4.462
05.01.2022;01:00;01:15;4.460
05.01.2022;01:15;01:30;4.530
05.01.2022;01:30;01:45;4.525
05.01.2022;01:45;02:00;4.532
05.01.2022;02:00;02:15;4.757
05.01.2022;02:15;02:30;4.814
05.01.2022;02:30;02:45;4.944
05.01.2022;02:45;03:00;4.961
05.01.2022;03:00;03:15;5.098
05.01.2022;03:15;03:30;5.218
05.01.2022;03:30;03:45;5.419
05.01.2022;03:45;04:00;5.526
05.01.2022;04:00;04:15;5.655
05.01.2022;04:15;04:30;5.723
05.01.2022;04:30;04:45;5.927
05.01.2022;04:45;05:00;5.940
05.01.2022;05:00;05:15;6.064
05.01.2022;05:15;05:30;6.070
05.01.2022;05:30;05:45;6.156
05.01.2022;05:45;06:00;6.142
05.01.2022;06:00;06:15;5.929
05.01.2022;06:15;06:30;6.105
05.01.2022;06:30;06:45;6.276
05.01.2022;06:45;07:00;6.477
05.01.2022;07:00;07:15;6.662
05.01.2022;07:15;07:30;6.950
05.01.2022;07:30;07:45;7.175
05.01.2022;07:45;08:00;7.344
05.01.2022;08:00;08:15;7.348
05.01.2022;08:15;08:30;7.412
05.01.2022;08:30;08:45;7.412
05.01.2022;08:45;09:00;7.675
05.01.2022;09:00;09:15;7.525
05.01.2022;09:15;09:30;7.547
05.01.2022;09:30;09:45;7.380
05.01.2022;09:45;10:00;7.457
05.01.2022;10:00;10:15;7.493
05.01.2022;10:15;10:30;7.525
05.01.2022;10:30;10:45;7.267
05.01.2022;10:45;11:00;7.135
05.01.2022;11:00;11:15;7.062
05.01.2022;11:15;11:30;6.982
05.01.2022;11:30;11:45;6.516
05.01.2022;11:45;12:00;6.458
05.01.2022;12:00;12:15;6.432
05.01.2022;12:15;12:30;6.361
05.01.2022;12:30;12:45;6.797
05.01.2022;12:45;13:00;6.856
05.01.2022;13:00;13:15;6.622
05.01.2022;13:15;13:30;6.394
05.01.2022;13:30;13:45;6.537
05.01.2022;13:45;14:00;6.648
05.01.2022;14:00;14:15;6.838
05.01.2022;14:15;14:30;6.961
05.01.2022;14:30;14:45;6.995
05.01.2022;14:45;15:00;7.374
05.01.2022;15:00;15:15;7.558
05.01.2022;15:15;15:30;7.556
05.01.2022;15:30;15:45;7.622
05.01.2022;15:45;16:00;7.549
05.01.2022;16:00;16:15;7.623
05.01.2022;16:15;16:30;7.953
05.01.2022;16:30;16:45;8.209
05.01.2022;16:45;17:00;8.425
05.01.2022;17:00;17:15;8.431
05.01.2022;17:15;17:30;8.691
05.01.2022;17:30;17:45;8.943
05.01.2022;17:45;18:00;8.920
05.01.2022;18:00;18:15;8.846
05.01.2022;18:15;18:30;8.623
05.01.2022;18:30;18:45;8.638
05.01.2022;18:45;19:00;8.663
05.01.2022;19:00;19:15;8.673
05.01.2022;19:15;19:30;8.541
05.01.2022;19:30;19:45;8.318
05.01.2022;19:45;20:00;8.134
05.01.2022;20:00;20:15;7.718
05.01.2022;20:15;20:30;7.368
05.01.2022;20:30;20:45;7.124
05.01.2022;20:45;21:00;6.944
05.01.2022;21:00;21:15;6.618
05.01.2022;21:15;21:30;6.451
05.01.2022;21:30;21:45;6.354
05.01.2022;21:45;22:00;6.317
05.01.2022;22:00;22:15;6.354
05.01.2022;22:15;22:30;6.225
05.01.2022;22:30;22:45;6.024
05.01.2022;22:45;23:00;5.800
05.01.2022;23:00;23:15;5.674
05.01.2022;23:15;23:30;5.447
05.01.2022;23:30;23:45;5.377
06.01.2022;23:45;00:00;5.220
06.01.2022;00:00;00:15;5.107
06.01.2022;00:15;00:30;5.010
06.01.2022;00:30;00:45;4.931
06.01.2022;00:45;01:00;4.938
06.01.2022;01:00;01:15;4.949
06.01.2022;01:15;01:30;4.985
06.01.2022;01:30;01:45;5.153
06.01.2022;01:45;02:00;5.296
06.01.2022;02:00;02:15;5.406
06.01.2022;02:15;02:30;5.451
06.01.2022;02:30;02:45;5.661
06.01.2022;02:45;03:00;5.725
06.01.2022;03:00;03:15;5.725
06.01.2022;03:15;03:30;5.780
06.01.2022;03:30;03:45;5.879
06.01.2022;03:45;04:00;5.920
06.01.2022;04:00;04:15;5.987
06.01.2022;04:15;04:30;6.180
06.01.2022;04:30;04:45;6.206
06.01.2022;04:45;05:00;6.304
06.01.2022;05:00;05:15;6.427
06.01.2022;05:15;05:30;6.420
06.01.2022;05:30;05:45;6.439
06.01.2022;05:45;06:00;6.371
06.01.2022;06:00;06:15;6.166
06.01.2022;06:15;06:30;6.404
06.01.2022;06:30;06:45;6.629
06.01.2022;06:45;07:00;6.665
06.01.2022;07:00;07:15;6.835
06.01.2022;07:15;07:30;7.208
06.01.2022;07:30;07:45;7.397
06.01.2022;07:45;08:00;7.556
06.01.2022;08:00;08:15;7.460
06.01.2022;08:15;08:30;7.494
06.01.2022;08:30;08:45;7.530
06.01.2022;08:45;09:00;7.519
06.01.2022;09:00;09:15;7.318
06.01.2022;09:15;09:30;6.931
06.01.2022;09:30;09:45;6.920
06.01.2022;09:45;10:00;7.121
06.01.2022;10:00;10:15;7.399
06.01.2022;10:15;10:30;7.289
06.01.2022;10:30;10:45;7.283
06.01.2022;10:45;11:00;7.368
06.01.2022;11:00;11:15;7.597
06.01.2022;11:15;11:30;7.414
06.01.2022;11:30;11:45;6.698
06.01.2022;11:45;12:00;6.742
06.01.2022;12:00;12:15;6.405
06.01.2022;12:15;12:30;6.189
06.01.2022;12:30;12:45;6.161
06.01.2022;12:45;13:00;6.192
06.01.2022;13:00;13:15;6.258
06.01.2022;13:15;13:30;6.013
06.01.2022;13:30;13:45;6.068
06.01.2022;13:45;14:00;6.302
06.01.2022;14:00;14:15;6.486
06.01.2022;14:15;14:30;6.640
06.01.2022;14:30;14:45;6.720
06.01.2022;14:45;15:00;6.820
06.01.2022;15:00;15:15;6.886
06.01.2022;15:15;15:30;6.995
06.01.2022;15:30;15:45;7.025
06.01.2022;15:45;16:00;7.191
06.01.2022;16:00;16:15;7.216
06.01.2022;16:15;16:30;7.461
06.01.2022;16:30;16:45;7.888
06.01.2022;16:45;17:00;8.367
06.01.2022;17:00;17:15;8.515
06.01.2022;17:15;17:30;8.713
06.01.2022;17:30;17:45;8.966
06.01.2022;17:45;18:00;8.996
06.01.2022;18:00;18:15;8.908
06.01.2022;18:15;18:30;8.756
06.01.2022;18:30;18:45;8.833
06.01.2022;18:45;19:00;8.767
06.01.2022;19:00;19:15;8.647
06.01.2022;19:15;19:30;8.671
06.01.2022;19:30;19:45;8.454
06.01.2022;19:45;20:00;8.183
06.01.2022;20:00;20:15;7.762
06.01.2022;20:15;20:30;7.544
06.01.2022;20:30;20:45;7.232
06.01.2022;20:45;21:00;7.062
06.01.2022;21:00;21:15;6.777
06.01.2022;21:15;21:30;6.563
06.01.2022;21:30;21:45;6.479
06.01.2022;21:45;22:00;6.472
06.01.2022;22:00;22:15;6.537
06.01.2022;22:15;22:30;6.406
06.01.2022;22:30;22:45;6.302
06.01.2022;22:45;23:00;6.109
06.01.2022;23:00;23:15;5.881
06.01.2022;23:15;23:30;5.768
06.01.2022;23:30;23:45;5.638
07.01.2022;23:45;00:00;5.571
07.01.2022;00:00;00:15;5.577
07.01.2022;00:15;00:30;5.494
07.01.2022;00:30;00:45;5.472
07.01.2022;00:45;01:00;5.442
07.01.2022;01:00;01:15;5.525
07.01.2022;01:15;01:30;5.616
07.01.2022;01:30;01:45;5.693
07.01.2022;01:45;02:00;5.826
07.01.2022;02:00;02:15;5.977
07.01.2022;02:15;02:30;6.054
07.01.2022;02:30;02:45;6.014
07.01.2022;02:45;03:00;6.068
07.01.2022;03:00;03:15;6.185
07.01.2022;03:15;03:30;6.299
07.01.2022;03:30;03:45;6.301
07.01.2022;03:45;04:00;6.443
07.01.2022;04:00;04:15;6.402
07.01.2022;04:15;04:30;6.359
07.01.2022;04:30;04:45;6.561
07.01.2022;04:45;05:00;6.667
07.01.2022;05:00;05:15;6.786
07.01.2022;05:15;05:30;6.680
07.01.2022;05:30;05:45;6.603
07.01.2022;05:45;06:00;6.545
07.01.2022;06:00;06:15;6.195
07.01.2022;06:15;06:30;6.380
07.01.2022;06:30;06:45;6.687
07.01.2022;06:45;07:00;6.846
07.01.2022;07:00;07:15;7.034
07.01.2022;07:15;07:30;7.291
07.01.2022;07:30;07:45;7.671
07.01.2022;07:45;08:00;7.713
07.01.2022;08:00;08:15;7.685
07.01.2022;08:15;08:30;7.738
07.01.2022;08:30;08:45;7.687
07.01.2022;08:45;09:00;7.641
07.01.2022;09:00;09:15;7.685
07.01.2022;09:15;09:30;7.595
07.01.2022;09:30;09:45;7.715
07.01.2022;09:45;10:00;7.617
07.01.2022;10:00;10:15;7.457
07.01.2022;10:15;10:30;7.380
07.01.2022;10:30;10:45;7.223
07.01.2022;10:45;11:00;7.133
07.01.2022;11:00;11:15;7.242
07.01.2022;11:15;11:30;7.284
07.01.2022;11:30;11:45;7.473
07.01.2022;11:45;12:00;7.478
07.01.2022;12:00;12:15;7.227
07.01.2022;12:15;12:30;7.111
07.01.2022;12:30;12:45;7.314
07.01.2022;12:45;13:00;7.299
07.01.2022;13:00;13:15;7.433
07.01.2022;13:15;13:30;7.511
07.01.2022;13:30;13:45;7.418
07.01.2022;13:45;14:00;7.336
07.01.2022;14:00;14:15;7.540
07.01.2022;14:15;14:30;7.647
07.01.2022;14:30;14:45;7.740
07.01.2022;14:45;15:00;7.760
07.01.2022;15:00;15:15;7.756
07.01.2022;15:15;15:30;7.766
07.01.2022;15:30;15:45;7.555
07.01.2022;15:45;16:00;7.672
07.01.2022;16:00;16:15;7.774
07.01.2022;16:15;16:30;8.018
07.01.2022;16:30;16:45;8.260
07.01.2022;16:45;17:00;8.324
07.01.2022;17:00;17:15;8.436
07.01.2022;17:15;17:30;8.752
07.01.2022;17:30;17:45;8.796
07.01.2022;17:45;18:00;8.921
07.01.2022;18:00;18:15;8.754
07.01.2022;18:15;18:30;8.652
07.01.2022;18:30;18:45;8.653
07.01.2022;18:45;19:00;8.563
07.01.2022;19:00;19:15;8.581
07.01.2022;19:15;19:30;8.505
07.01.2022;19:30;19:45;8.215
07.01.2022;19:45;20:00;8.078
07.01.2022;20:00;20:15;7.670
07.01.2022;20:15;20:30;7.433
07.01.2022;20:30;20:45;7.187
07.01.2022;20:45;21:00;6.976
07.01.2022;21:00;21:15;6.724
07.01.2022;21:15;21:30;6.582
07.01.2022;21:30;21:45;6.505
07.01.2022;21:45;22:00;6.561
07.01.2022;22:00;22:15;6.720
07.01.2022;22:15;22:30;6.573
07.01.2022;22:30;22:45;6.385
07.01.2022;22:45;23:00;6.254
07.01.2022;23:00;23:15;6.049
07.01.2022;23:15;23:30;5.927
07.01.2022;23:30;23:45;5.775
08.01.2022;23:45;00:00;5.596
08.01.2022;00:00;00:15;5.438
08.01.2022;00:15;00:30;5.399
08.01.2022;00:30;00:45;5.351
08.01.2022;00:45;01:00;5.367
08.01.2022;01:00;01:15;5.374
08.01.2022;01:15;01:30;5.343
08.01.2022;01:30;01:45;5.344
08.01.2022;01:45;02:00;5.394
08.01.2022;02:00;02:15;5.475
08.01.2022;02:15;02:30;5.538
08.01.2022;02:30;02:45;5.572
08.01.2022;02:45;03:00;5.653
08.01.2022;03:00;03:15;5.721
08.01.2022;03:15;03:30;5.875
08.01.2022;03:30;03:45;5.950
08.01.2022;03:45;04:00;5.949
08.01.2022;04:00;04:15;6.075
08.01.2022;04:15;04:30;6.088
08.01.2022;04:30;04:45;6.195
08.01.2022;04:45;05:00;6.188
08.01.2022;05:00;05:15;6.185
08.01.2022;05:15;05:30;6.011
08.01.2022;05:30;05:45;5.802
08.01.2022;05:45;06:00;5.579
08.01.2022;06:00;06:15;5.056
08.01.2022;06:15;06:30;5.117
08.01.2022;06:30;06:45;5.263
08.01.2022;06:45;07:00;5.216
08.01.2022;07:00;07:15;5.440
08.01.2022;07:15;07:30;5.741
08.01.2022;07:30;07:45;6.049
08.01.2022;07:45;08:00;6.238
08.01.2022;08:00;08:15;6.524
08.01.2022;08:15;08:30;6.682
08.01.2022;08:30;08:45;6.963
08.01.2022;08:45;09:00;7.081
08.01.2022;09:00;09:15;7.326
08.01.2022;09:15;09:30;7.485
08.01.2022;09:30;09:45;7.629
08.01.2022;09:45;10:00;7.766
08.01.2022;10:00;10:15;7.933
08.01.2022;10:15;10:30;7.992
08.01.2022;10:30;10:45;8.266
08.01.2022;10:45;11:00;8.260
08.01.2022;11:00;11:15;8.633
08.01.2022;11:15;11:30;8.793
08.01.2022;11:30;11:45;8.818
08.01.2022;11:45;12:00;8.669
08.01.2022;12:00;12:15;8.386
08.01.2022;12:15;12:30;8.091
08.01.2022;12:30;12:45;7.746
08.01.2022;12:45;13:00;7.419
08.01.2022;13:00;13:15;7.191
08.01.2022;13:15;13:30;7.092
08.01.2022;13:30;13:45;7.004
08.01.2022;13:45;14:00;7.072
08.01.2022;14:00;14:15;7.038
08.01.2022;14:15;14:30;6.954
08.01.2022;14:30;14:45;7.057
08.01.2022;14:45;15:00;6.864
08.01.2022;15:00;15:15;6.841
08.01.2022;15:15;15:30;6.780
08.01.2022;15:30;15:45;6.871
08.01.2022;15:45;16:00;6.953
08.01.2022;16:00;16:15;7.044
08.01.2022;16:15;16:30;7.273
08.01.2022;16:30;16:45;7.472
08.01.2022;16:45;17:00;7.951
08.01.2022;17:00;17:15;8.377
08.01.2022;17:15;17:30;8.486
08.01.2022;17:30;17:45;8.585
08.01.2022;17:45;18:00;8.711
08.01.2022;18:00;18:15;8.698
08.01.2022;18:15;18:30;8.649
08.01.2022;18:30;18:45;8.524
08.01.2022;18:45;19:00;8.472
08.01.2022;19:00;19:15;8.528
08.01.2022;19:15;19:30;8.256
08.01.2022;19:30;19:45;8.074
08.01.2022;19:45;20:00;7.920
08.01.2022;20:00;20:15;7.756
08.01.2022;20:15;20:30;7.382
08.01.2022;20:30;20:45;7.165
08.01.2022;20:45;21:00;6.959
08.01.2022;21:00;21:15;6.805
08.01.2022;21:15;21:30;6.699
08.01.2022;21:30;21:45;6.575
08.01.2022;21:45;22:00;6.657
08.01.2022;22:00;22:15;6.832
08.01.2022;22:15;22:30;6.766
08.01.2022;22:30;22:45;6.524
08.01.2022;22:45;23:00;6.412
08.01.2022;23:00;23:15;6.233
08.01.2022;23:15;23:30;6.106
08.01.2022;23:30;23:45;5.941
09.01.2022;23:45;00:00;5.907
09.01.2022;00:00;00:15;5.785
09.01.2022;00:15;00:30;5.639
09.01.2022;00:30;00:45;5.653
09.01.2022;00:45;01:00;5.611
09.01.2022;01:00;01:15;5.634
09.01.2022;01:15;01:30;5.768
09.01.2022;01:30;01:45;5.854
09.01.2022;01:45;02:00;5.869
09.01.2022;02:00;02:15;5.875
09.01.2022;02:15;02:30;5.947
09.01.2022;02:30;02:45;6.015
09.01.2022;02:45;03:00;6.101
09.01.2022;03:00;03:15;6.221
09.01.2022;03:15;03:30;6.187
09.01.2022;03:30;03:45;6.119
09.01.2022;03:45;04:00;6.023
09.01.2022;04:00;04:15;6.015
09.01.2022;04:15;04:30;6.116
09.01.2022;04:30;04:45;6.183