Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;101
01.01.2023;00:15;00:30;100
01.01.2023;00:30;00:45;102
01.01.2023;00:45;01:00;102
01.01.2023;01:00;01:15;102
01.01.2023;01:15;01:30;100
01.01.2023;01:30;01:45;102
01.01.2023;01:45;02:00;101
01.01.2023;02:00;02:15;101
01.01.2023;02:15;02:30;101
01.01.2023;02:30;02:45;100
01.01.2023;02:45;03:00;101
01.01.2023;03:00;03:15;101
01.01.2023;03:15;03:30;101
01.01.2023;03:30;03:45;101
01.01.2023;03:45;04:00;100
01.01.2023;04:00;04:15;101
01.01.2023;04:15;04:30;101
01.01.2023;04:30;04:45;101
01.01.2023;04:45;05:00;99
01.01.2023;05:00;05:15;101
01.01.2023;05:15;05:30;101
01.01.2023;05:30;05:45;101
01.01.2023;05:45;06:00;99
01.01.2023;06:00;06:15;100
01.01.2023;06:15;06:30;98
01.01.2023;06:30;06:45;98
01.01.2023;06:45;07:00;98
01.01.2023;07:00;07:15;97
01.01.2023;07:15;07:30;99
01.01.2023;07:30;07:45;98
01.01.2023;07:45;08:00;99
01.01.2023;08:00;08:15;102
01.01.2023;08:15;08:30;125
01.01.2023;08:30;08:45;150
01.01.2023;08:45;09:00;160
01.01.2023;09:00;09:15;192
01.01.2023;09:15;09:30;242
01.01.2023;09:30;09:45;282
01.01.2023;09:45;10:00;273
01.01.2023;10:00;10:15;285
01.01.2023;10:15;10:30;367
01.01.2023;10:30;10:45;432
01.01.2023;10:45;11:00;539
01.01.2023;11:00;11:15;518
01.01.2023;11:15;11:30;542
01.01.2023;11:30;11:45;661
01.01.2023;11:45;12:00;511
01.01.2023;12:00;12:15;520
01.01.2023;12:15;12:30;585
01.01.2023;12:30;12:45;662
01.01.2023;12:45;13:00;543
01.01.2023;13:00;13:15;421
01.01.2023;13:15;13:30;455
01.01.2023;13:30;13:45;454
01.01.2023;13:45;14:00;392
01.01.2023;14:00;14:15;339
01.01.2023;14:15;14:30;326
01.01.2023;14:30;14:45;298
01.01.2023;14:45;15:00;247
01.01.2023;15:00;15:15;183
01.01.2023;15:15;15:30;148
01.01.2023;15:30;15:45;117
01.01.2023;15:45;16:00;104
01.01.2023;16:00;16:15;98
01.01.2023;16:15;16:30;98
01.01.2023;16:30;16:45;97
01.01.2023;16:45;17:00;99
01.01.2023;17:00;17:15;98
01.01.2023;17:15;17:30;98
01.01.2023;17:30;17:45;98
01.01.2023;17:45;18:00;98
01.01.2023;18:00;18:15;98
01.01.2023;18:15;18:30;98
01.01.2023;18:30;18:45;98
01.01.2023;18:45;19:00;98
01.01.2023;19:00;19:15;98
01.01.2023;19:15;19:30;98
01.01.2023;19:30;19:45;97
01.01.2023;19:45;20:00;99
01.01.2023;20:00;20:15;99
01.01.2023;20:15;20:30;98
01.01.2023;20:30;20:45;98
01.01.2023;20:45;21:00;98
01.01.2023;21:00;21:15;98
01.01.2023;21:15;21:30;98
01.01.2023;21:30;21:45;98
01.01.2023;21:45;22:00;98
01.01.2023;22:00;22:15;98
01.01.2023;22:15;22:30;98
01.01.2023;22:30;22:45;98
01.01.2023;22:45;23:00;98
01.01.2023;23:00;23:15;98
01.01.2023;23:15;23:30;98
01.01.2023;23:30;23:45;98
02.01.2023;23:45;00:00;98
02.01.2023;00:00;00:15;96
02.01.2023;00:15;00:30;98
02.01.2023;00:30;00:45;98
02.01.2023;00:45;01:00;98
02.01.2023;01:00;01:15;98
02.01.2023;01:15;01:30;98
02.01.2023;01:30;01:45;98
02.01.2023;01:45;02:00;98
02.01.2023;02:00;02:15;98
02.01.2023;02:15;02:30;98,148
02.01.2023;02:30;02:45;98,048
02.01.2023;02:45;03:00;98,148
02.01.2023;03:00;03:15;97,95
02.01.2023;03:15;03:30;98
02.01.2023;03:30;03:45;98
02.01.2023;03:45;04:00;98
02.01.2023;04:00;04:15;98
02.01.2023;04:15;04:30;97
02.01.2023;04:30;04:45;98
02.01.2023;04:45;05:00;98
02.01.2023;05:00;05:15;98
02.01.2023;05:15;05:30;98
02.01.2023;05:30;05:45;98
02.01.2023;05:45;06:00;98
02.01.2023;06:00;06:15;98
02.01.2023;06:15;06:30;98
02.01.2023;06:30;06:45;98
02.01.2023;06:45;07:00;98
02.01.2023;07:00;07:15;98
02.01.2023;07:15;07:30;98
02.01.2023;07:30;07:45;98
02.01.2023;07:45;08:00;97
02.01.2023;08:00;08:15;98
02.01.2023;08:15;08:30;111
02.01.2023;08:30;08:45;121
02.01.2023;08:45;09:00;126
02.01.2023;09:00;09:15;135
02.01.2023;09:15;09:30;164
02.01.2023;09:30;09:45;170
02.01.2023;09:45;10:00;237
02.01.2023;10:00;10:15;252
02.01.2023;10:15;10:30;211
02.01.2023;10:30;10:45;252
02.01.2023;10:45;11:00;369
02.01.2023;11:00;11:15;478
02.01.2023;11:15;11:30;606
02.01.2023;11:30;11:45;439
02.01.2023;11:45;12:00;355
02.01.2023;12:00;12:15;380
02.01.2023;12:15;12:30;453
02.01.2023;12:30;12:45;448
02.01.2023;12:45;13:00;655
02.01.2023;13:00;13:15;743
02.01.2023;13:15;13:30;725
02.01.2023;13:30;13:45;555
02.01.2023;13:45;14:00;375
02.01.2023;14:00;14:15;298
02.01.2023;14:15;14:30;311
02.01.2023;14:30;14:45;266
02.01.2023;14:45;15:00;277
02.01.2023;15:00;15:15;262
02.01.2023;15:15;15:30;226
02.01.2023;15:30;15:45;159
02.01.2023;15:45;16:00;110
02.01.2023;16:00;16:15;97
02.01.2023;16:15;16:30;95
02.01.2023;16:30;16:45;95
02.01.2023;16:45;17:00;94
02.01.2023;17:00;17:15;94
02.01.2023;17:15;17:30;93
02.01.2023;17:30;17:45;100
02.01.2023;17:45;18:00;105
02.01.2023;18:00;18:15;105
02.01.2023;18:15;18:30;105
02.01.2023;18:30;18:45;104
02.01.2023;18:45;19:00;103
02.01.2023;19:00;19:15;105
02.01.2023;19:15;19:30;105
02.01.2023;19:30;19:45;104
02.01.2023;19:45;20:00;104
02.01.2023;20:00;20:15;104
02.01.2023;20:15;20:30;103
02.01.2023;20:30;20:45;105
02.01.2023;20:45;21:00;105
02.01.2023;21:00;21:15;105
02.01.2023;21:15;21:30;104
02.01.2023;21:30;21:45;103
02.01.2023;21:45;22:00;104
02.01.2023;22:00;22:15;104
02.01.2023;22:15;22:30;105
02.01.2023;22:30;22:45;105
02.01.2023;22:45;23:00;104
02.01.2023;23:00;23:15;104
02.01.2023;23:15;23:30;105
02.01.2023;23:30;23:45;105
03.01.2023;23:45;00:00;103
03.01.2023;00:00;00:15;105
03.01.2023;00:15;00:30;105
03.01.2023;00:30;00:45;105
03.01.2023;00:45;01:00;105
03.01.2023;01:00;01:15;103
03.01.2023;01:15;01:30;105
03.01.2023;01:30;01:45;105
03.01.2023;01:45;02:00;105
03.01.2023;02:00;02:15;104
03.01.2023;02:15;02:30;103
03.01.2023;02:30;02:45;105
03.01.2023;02:45;03:00;105
03.01.2023;03:00;03:15;104
03.01.2023;03:15;03:30;104
03.01.2023;03:30;03:45;103
03.01.2023;03:45;04:00;105
03.01.2023;04:00;04:15;104
03.01.2023;04:15;04:30;104
03.01.2023;04:30;04:45;105
03.01.2023;04:45;05:00;105
03.01.2023;05:00;05:15;103
03.01.2023;05:15;05:30;105
03.01.2023;05:30;05:45;104
03.01.2023;05:45;06:00;104
03.01.2023;06:00;06:15;104
03.01.2023;06:15;06:30;104
03.01.2023;06:30;06:45;103
03.01.2023;06:45;07:00;105
03.01.2023;07:00;07:15;105
03.01.2023;07:15;07:30;105
03.01.2023;07:30;07:45;104
03.01.2023;07:45;08:00;104
03.01.2023;08:00;08:15;105
03.01.2023;08:15;08:30;113
03.01.2023;08:30;08:45;134
03.01.2023;08:45;09:00;173
03.01.2023;09:00;09:15;214
03.01.2023;09:15;09:30;221
03.01.2023;09:30;09:45;301
03.01.2023;09:45;10:00;279
03.01.2023;10:00;10:15;411
03.01.2023;10:15;10:30;482
03.01.2023;10:30;10:45;585
03.01.2023;10:45;11:00;633
03.01.2023;11:00;11:15;710
03.01.2023;11:15;11:30;743
03.01.2023;11:30;11:45;700
03.01.2023;11:45;12:00;801
03.01.2023;12:00;12:15;501
03.01.2023;12:15;12:30;432
03.01.2023;12:30;12:45;355
03.01.2023;12:45;13:00;481
03.01.2023;13:00;13:15;624
03.01.2023;13:15;13:30;702
03.01.2023;13:30;13:45;658
03.01.2023;13:45;14:00;527
03.01.2023;14:00;14:15;466
03.01.2023;14:15;14:30;417
03.01.2023;14:30;14:45;333
03.01.2023;14:45;15:00;260
03.01.2023;15:00;15:15;226
03.01.2023;15:15;15:30;162
03.01.2023;15:30;15:45;148
03.01.2023;15:45;16:00;126
03.01.2023;16:00;16:15;109
03.01.2023;16:15;16:30;101
03.01.2023;16:30;16:45;101
03.01.2023;16:45;17:00;101
03.01.2023;17:00;17:15;101
03.01.2023;17:15;17:30;101
03.01.2023;17:30;17:45;101
03.01.2023;17:45;18:00;101
03.01.2023;18:00;18:15;101
03.01.2023;18:15;18:30;100
03.01.2023;18:30;18:45;101
03.01.2023;18:45;19:00;101
03.01.2023;19:00;19:15;101
03.01.2023;19:15;19:30;101
03.01.2023;19:30;19:45;100
03.01.2023;19:45;20:00;100
03.01.2023;20:00;20:15;100
03.01.2023;20:15;20:30;100
03.01.2023;20:30;20:45;100
03.01.2023;20:45;21:00;100
03.01.2023;21:00;21:15;100
03.01.2023;21:15;21:30;100
03.01.2023;21:30;21:45;100
03.01.2023;21:45;22:00;100
03.01.2023;22:00;22:15;100
03.01.2023;22:15;22:30;100
03.01.2023;22:30;22:45;100
03.01.2023;22:45;23:00;100
03.01.2023;23:00;23:15;100
03.01.2023;23:15;23:30;100
03.01.2023;23:30;23:45;100
04.01.2023;23:45;00:00;100
04.01.2023;00:00;00:15;100
04.01.2023;00:15;00:30;99
04.01.2023;00:30;00:45;100
04.01.2023;00:45;01:00;100
04.01.2023;01:00;01:15;100
04.01.2023;01:15;01:30;100
04.01.2023;01:30;01:45;100
04.01.2023;01:45;02:00;100
04.01.2023;02:00;02:15;100
04.01.2023;02:15;02:30;100
04.01.2023;02:30;02:45;100
04.01.2023;02:45;03:00;100
04.01.2023;03:00;03:15;100
04.01.2023;03:15;03:30;100
04.01.2023;03:30;03:45;100
04.01.2023;03:45;04:00;100
04.01.2023;04:00;04:15;100
04.01.2023;04:15;04:30;100
04.01.2023;04:30;04:45;100
04.01.2023;04:45;05:00;100
04.01.2023;05:00;05:15;100
04.01.2023;05:15;05:30;100
04.01.2023;05:30;05:45;100
04.01.2023;05:45;06:00;100
04.01.2023;06:00;06:15;100
04.01.2023;06:15;06:30;100
04.01.2023;06:30;06:45;100
04.01.2023;06:45;07:00;100
04.01.2023;07:00;07:15;100
04.01.2023;07:15;07:30;100
04.01.2023;07:30;07:45;99
04.01.2023;07:45;08:00;101
04.01.2023;08:00;08:15;108
04.01.2023;08:15;08:30;109
04.01.2023;08:30;08:45;102
04.01.2023;08:45;09:00;134
04.01.2023;09:00;09:15;123
04.01.2023;09:15;09:30;157
04.01.2023;09:30;09:45;160
04.01.2023;09:45;10:00;166
04.01.2023;10:00;10:15;147
04.01.2023;10:15;10:30;180
04.01.2023;10:30;10:45;194
04.01.2023;10:45;11:00;164
04.01.2023;11:00;11:15;167
04.01.2023;11:15;11:30;163
04.01.2023;11:30;11:45;178
04.01.2023;11:45;12:00;215
04.01.2023;12:00;12:15;216
04.01.2023;12:15;12:30;170
04.01.2023;12:30;12:45;171
04.01.2023;12:45;13:00;167
04.01.2023;13:00;13:15;191
04.01.2023;13:15;13:30;161
04.01.2023;13:30;13:45;158
04.01.2023;13:45;14:00;218
04.01.2023;14:00;14:15;277
04.01.2023;14:15;14:30;210
04.01.2023;14:30;14:45;166
04.01.2023;14:45;15:00;157
04.01.2023;15:00;15:15;132
04.01.2023;15:15;15:30;131
04.01.2023;15:30;15:45;106
04.01.2023;15:45;16:00;102
04.01.2023;16:00;16:15;97
04.01.2023;16:15;16:30;97
04.01.2023;16:30;16:45;97
04.01.2023;16:45;17:00;97
04.01.2023;17:00;17:15;96
04.01.2023;17:15;17:30;97
04.01.2023;17:30;17:45;97
04.01.2023;17:45;18:00;97
04.01.2023;18:00;18:15;97
04.01.2023;18:15;18:30;97
04.01.2023;18:30;18:45;97
04.01.2023;18:45;19:00;97
04.01.2023;19:00;19:15;97
04.01.2023;19:15;19:30;95
04.01.2023;19:30;19:45;97
04.01.2023;19:45;20:00;97
04.01.2023;20:00;20:15;97
04.01.2023;20:15;20:30;97
04.01.2023;20:30;20:45;95
04.01.2023;20:45;21:00;97
04.01.2023;21:00;21:15;96
04.01.2023;21:15;21:30;97
04.01.2023;21:30;21:45;97
04.01.2023;21:45;22:00;96
04.01.2023;22:00;22:15;97
04.01.2023;22:15;22:30;97
04.01.2023;22:30;22:45;96
04.01.2023;22:45;23:00;97
04.01.2023;23:00;23:15;97
04.01.2023;23:15;23:30;97
04.01.2023;23:30;23:45;96
05.01.2023;23:45;00:00;96
05.01.2023;00:00;00:15;97
05.01.2023;00:15;00:30;96
05.01.2023;00:30;00:45;95
05.01.2023;00:45;01:00;95
05.01.2023;01:00;01:15;95
05.01.2023;01:15;01:30;95
05.01.2023;01:30;01:45;95
05.01.2023;01:45;02:00;95
05.01.2023;02:00;02:15;95
05.01.2023;02:15;02:30;96
05.01.2023;02:30;02:45;96
05.01.2023;02:45;03:00;95
05.01.2023;03:00;03:15;97
05.01.2023;03:15;03:30;95
05.01.2023;03:30;03:45;95
05.01.2023;03:45;04:00;95
05.01.2023;04:00;04:15;95
05.01.2023;04:15;04:30;95
05.01.2023;04:30;04:45;96
05.01.2023;04:45;05:00;97
05.01.2023;05:00;05:15;96
05.01.2023;05:15;05:30;94
05.01.2023;05:30;05:45;95
05.01.2023;05:45;06:00;94
05.01.2023;06:00;06:15;95
05.01.2023;06:15;06:30;94
05.01.2023;06:30;06:45;94
05.01.2023;06:45;07:00;95
05.01.2023;07:00;07:15;94
05.01.2023;07:15;07:30;95
05.01.2023;07:30;07:45;94
05.01.2023;07:45;08:00;95
05.01.2023;08:00;08:15;94
05.01.2023;08:15;08:30;100
05.01.2023;08:30;08:45;105
05.01.2023;08:45;09:00;119
05.01.2023;09:00;09:15;129
05.01.2023;09:15;09:30;146
05.01.2023;09:30;09:45;149
05.01.2023;09:45;10:00;285
05.01.2023;10:00;10:15;249
05.01.2023;10:15;10:30;386
05.01.2023;10:30;10:45;471
05.01.2023;10:45;11:00;270
05.01.2023;11:00;11:15;519
05.01.2023;11:15;11:30;467
05.01.2023;11:30;11:45;261
05.01.2023;11:45;12:00;400
05.01.2023;12:00;12:15;374
05.01.2023;12:15;12:30;381
05.01.2023;12:30;12:45;374
05.01.2023;12:45;13:00;417
05.01.2023;13:00;13:15;442
05.01.2023;13:15;13:30;389
05.01.2023;13:30;13:45;490
05.01.2023;13:45;14:00;548
05.01.2023;14:00;14:15;432
05.01.2023;14:15;14:30;284
05.01.2023;14:30;14:45;178
05.01.2023;14:45;15:00;192
05.01.2023;15:00;15:15;170
05.01.2023;15:15;15:30;149
05.01.2023;15:30;15:45;169
05.01.2023;15:45;16:00;128
05.01.2023;16:00;16:15;96
05.01.2023;16:15;16:30;93
05.01.2023;16:30;16:45;94
05.01.2023;16:45;17:00;94
05.01.2023;17:00;17:15;94
05.01.2023;17:15;17:30;94
05.01.2023;17:30;17:45;94
05.01.2023;17:45;18:00;93
05.01.2023;18:00;18:15;94
05.01.2023;18:15;18:30;94
05.01.2023;18:30;18:45;94
05.01.2023;18:45;19:00;94
05.01.2023;19:00;19:15;94
05.01.2023;19:15;19:30;94
05.01.2023;19:30;19:45;96
05.01.2023;19:45;20:00;94
05.01.2023;20:00;20:15;94
05.01.2023;20:15;20:30;94
05.01.2023;20:30;20:45;94
05.01.2023;20:45;21:00;96
05.01.2023;21:00;21:15;94
05.01.2023;21:15;21:30;96
05.01.2023;21:30;21:45;95
05.01.2023;21:45;22:00;96
05.01.2023;22:00;22:15;95
05.01.2023;22:15;22:30;97
05.01.2023;22:30;22:45;95
05.01.2023;22:45;23:00;97
05.01.2023;23:00;23:15;95
05.01.2023;23:15;23:30;96
05.01.2023;23:30;23:45;96
06.01.2023;23:45;00:00;95
06.01.2023;00:00;00:15;96
06.01.2023;00:15;00:30;95
06.01.2023;00:30;00:45;96
06.01.2023;00:45;01:00;96
06.01.2023;01:00;01:15;95
06.01.2023;01:15;01:30;96
06.01.2023;01:30;01:45;96
06.01.2023;01:45;02:00;96
06.01.2023;02:00;02:15;96
06.01.2023;02:15;02:30;95
06.01.2023;02:30;02:45;96
06.01.2023;02:45;03:00;96
06.01.2023;03:00;03:15;96
06.01.2023;03:15;03:30;96
06.01.2023;03:30;03:45;96
06.01.2023;03:45;04:00;95
06.01.2023;04:00;04:15;97
06.01.2023;04:15;04:30;97
06.01.2023;04:30;04:45;97
06.01.2023;04:45;05:00;96
06.01.2023;05:00;05:15;95
06.01.2023;05:15;05:30;96
06.01.2023;05:30;05:45;97
06.01.2023;05:45;06:00;96
06.01.2023;06:00;06:15;96
06.01.2023;06:15;06:30;95
06.01.2023;06:30;06:45;97
06.01.2023;06:45;07:00;96
06.01.2023;07:00;07:15;96
06.01.2023;07:15;07:30;96
06.01.2023;07:30;07:45;95
06.01.2023;07:45;08:00;97
06.01.2023;08:00;08:15;96
06.01.2023;08:15;08:30;98
06.01.2023;08:30;08:45;113
06.01.2023;08:45;09:00;147
06.01.2023;09:00;09:15;165
06.01.2023;09:15;09:30;207
06.01.2023;09:30;09:45;213
06.01.2023;09:45;10:00;195
06.01.2023;10:00;10:15;179
06.01.2023;10:15;10:30;269
06.01.2023;10:30;10:45;230
06.01.2023;10:45;11:00;232
06.01.2023;11:00;11:15;316
06.01.2023;11:15;11:30;367
06.01.2023;11:30;11:45;343
06.01.2023;11:45;12:00;268
06.01.2023;12:00;12:15;217
06.01.2023;12:15;12:30;176
06.01.2023;12:30;12:45;190
06.01.2023;12:45;13:00;170
06.01.2023;13:00;13:15;253
06.01.2023;13:15;13:30;300
06.01.2023;13:30;13:45;293
06.01.2023;13:45;14:00;386
06.01.2023;14:00;14:15;444
06.01.2023;14:15;14:30;373
06.01.2023;14:30;14:45;216
06.01.2023;14:45;15:00;168
06.01.2023;15:00;15:15;165
06.01.2023;15:15;15:30;158
06.01.2023;15:30;15:45;128
06.01.2023;15:45;16:00;112
06.01.2023;16:00;16:15;98
06.01.2023;16:15;16:30;95
06.01.2023;16:30;16:45;91
06.01.2023;16:45;17:00;95
06.01.2023;17:00;17:15;94
06.01.2023;17:15;17:30;95
06.01.2023;17:30;17:45;96
06.01.2023;17:45;18:00;96
06.01.2023;18:00;18:15;95
06.01.2023;18:15;18:30;94
06.01.2023;18:30;18:45;99
06.01.2023;18:45;19:00;100
06.01.2023;19:00;19:15;99
06.01.2023;19:15;19:30;99
06.01.2023;19:30;19:45;99
06.01.2023;19:45;20:00;99
06.01.2023;20:00;20:15;99
06.01.2023;20:15;20:30;98
06.01.2023;20:30;20:45;100
06.01.2023;20:45;21:00;100
06.01.2023;21:00;21:15;99
06.01.2023;21:15;21:30;99
06.01.2023;21:30;21:45;99
06.01.2023;21:45;22:00;99
06.01.2023;22:00;22:15;98
06.01.2023;22:15;22:30;99
06.01.2023;22:30;22:45;99
06.01.2023;22:45;23:00;99
06.01.2023;23:00;23:15;99
06.01.2023;23:15;23:30;99
06.01.2023;23:30;23:45;99
07.01.2023;23:45;00:00;99
07.01.2023;00:00;00:15;99
07.01.2023;00:15;00:30;99
07.01.2023;00:30;00:45;99
07.01.2023;00:45;01:00;99
07.01.2023;01:00;01:15;97
07.01.2023;01:15;01:30;99
07.01.2023;01:30;01:45;99
07.01.2023;01:45;02:00;99
07.01.2023;02:00;02:15;99
07.01.2023;02:15;02:30;99
07.01.2023;02:30;02:45;99
07.01.2023;02:45;03:00;99
07.01.2023;03:00;03:15;99
07.01.2023;03:15;03:30;99
07.01.2023;03:30;03:45;99
07.01.2023;03:45;04:00;98
07.01.2023;04:00;04:15;98
07.01.2023;04:15;04:30;97
07.01.2023;04:30;04:45;99
07.01.2023;04:45;05:00;99
07.01.2023;05:00;05:15;99
07.01.2023;05:15;05:30;99
07.01.2023;05:30;05:45;99
07.01.2023;05:45;06:00;99
07.01.2023;06:00;06:15;99
07.01.2023;06:15;06:30;99
07.01.2023;06:30;06:45;99
07.01.2023;06:45;07:00;99
07.01.2023;07:00;07:15;98
07.01.2023;07:15;07:30;98
07.01.2023;07:30;07:45;98
07.01.2023;07:45;08:00;98
07.01.2023;08:00;08:15;98
07.01.2023;08:15;08:30;108
07.01.2023;08:30;08:45;133
07.01.2023;08:45;09:00;161
07.01.2023;09:00;09:15;198
07.01.2023;09:15;09:30;266
07.01.2023;09:30;09:45;277
07.01.2023;09:45;10:00;320
07.01.2023;10:00;10:15;371
07.01.2023;10:15;10:30;349
07.01.2023;10:30;10:45;323
07.01.2023;10:45;11:00;351
07.01.2023;11:00;11:15;268
07.01.2023;11:15;11:30;326
07.01.2023;11:30;11:45;337
07.01.2023;11:45;12:00;533
07.01.2023;12:00;12:15;655
07.01.2023;12:15;12:30;801
07.01.2023;12:30;12:45;951
07.01.2023;12:45;13:00;861
07.01.2023;13:00;13:15;860
07.01.2023;13:15;13:30;858
07.01.2023;13:30;13:45;750
07.01.2023;13:45;14:00;641
07.01.2023;14:00;14:15;399
07.01.2023;14:15;14:30;304
07.01.2023;14:30;14:45;242
07.01.2023;14:45;15:00;179
07.01.2023;15:00;15:15;171
07.01.2023;15:15;15:30;190
07.01.2023;15:30;15:45;162
07.01.2023;15:45;16:00;147
07.01.2023;16:00;16:15;115
07.01.2023;16:15;16:30;102
07.01.2023;16:30;16:45;104
07.01.2023;16:45;17:00;104
07.01.2023;17:00;17:15;104
07.01.2023;17:15;17:30;104
07.01.2023;17:30;17:45;104
07.01.2023;17:45;18:00;104
07.01.2023;18:00;18:15;104
07.01.2023;18:15;18:30;104
07.01.2023;18:30;18:45;104
07.01.2023;18:45;19:00;104
07.01.2023;19:00;19:15;104
07.01.2023;19:15;19:30;104
07.01.2023;19:30;19:45;104
07.01.2023;19:45;20:00;104
07.01.2023;20:00;20:15;103
07.01.2023;20:15;20:30;103
07.01.2023;20:30;20:45;103
07.01.2023;20:45;21:00;103
07.01.2023;21:00;21:15;104
07.01.2023;21:15;21:30;104
07.01.2023;21:30;21:45;104
07.01.2023;21:45;22:00;102
07.01.2023;22:00;22:15;104
07.01.2023;22:15;22:30;104
07.01.2023;22:30;22:45;104
07.01.2023;22:45;23:00;104
07.01.2023;23:00;23:15;104
07.01.2023;23:15;23:30;104
07.01.2023;23:30;23:45;104
08.01.2023;23:45;00:00;104
08.01.2023;00:00;00:15;104
08.01.2023;00:15;00:30;104
08.01.2023;00:30;00:45;104
08.01.2023;00:45;01:00;104
08.01.2023;01:00;01:15;104
08.01.2023;01:15;01:30;104
08.01.2023;01:30;01:45;104
08.01.2023;01:45;02:00;104
08.01.2023;02:00;02:15;104
08.01.2023;02:15;02:30;104
08.01.2023;02:30;02:45;104
08.01.2023;02:45;03:00;102
08.01.2023;03:00;03:15;104
08.01.2023;03:15;03:30;104
08.01.2023;03:30;03:45;104
08.01.2023;03:45;04:00;104
08.01.2023;04:00;04:15;104
08.01.2023;04:15;04:30;104
08.01.2023;04:30;04:45;104
08.01.2023;04:45;05:00;104
08.01.2023;05:00;05:15;104
08.01.2023;05:15;05:30;104
08.01.2023;05:30;05:45;103
08.01.2023;05:45;06:00;104
08.01.2023;06:00;06:15;104
08.01.2023;06:15;06:30;104
08.01.2023;06:30;06:45;103
08.01.2023;06:45;07:00;104
08.01.2023;07:00;07:15;103
08.01.2023;07:15;07:30;104
08.01.2023;07:30;07:45;103
08.01.2023;07:45;08:00;104
08.01.2023;08:00;08:15;104
08.01.2023;08:15;08:30;106
08.01.2023;08:30;08:45;113
08.01.2023;08:45;09:00;126
08.01.2023;09:00;09:15;145
08.01.2023;09:15;09:30;153
08.01.2023;09:30;09:45;164
08.01.2023;09:45;10:00;179
08.01.2023;10:00;10:15;207
08.01.2023;10:15;10:30;213
08.01.2023;10:30;10:45;230
08.01.2023;10:45;11:00;226
08.01.2023;11:00;11:15;229
08.01.2023;11:15;11:30;267
08.01.2023;11:30;11:45;344
08.01.2023;11:45;12:00;339
08.01.2023;12:00;12:15;325
08.01.2023;12:15;12:30;245
08.01.2023;12:30;12:45;275
08.01.2023;12:45;13:00;287
08.01.2023;13:00;13:15;256
08.01.2023;13:15;13:30;259
08.01.2023;13:30;13:45;255
08.01.2023;13:45;14:00;238
08.01.2023;14:00;14:15;183
08.01.2023;14:15;14:30;181
08.01.2023;14:30;14:45;158
08.01.2023;14:45;15:00;148
08.01.2023;15:00;15:15;130
08.01.2023;15:15;15:30;143
08.01.2023;15:30;15:45;125
08.01.2023;15:45;16:00;113
08.01.2023;16:00;16:15;102
08.01.2023;16:15;16:30;99
08.01.2023;16:30;16:45;99
08.01.2023;16:45;17:00;99
08.01.2023;17:00;17:15;99
08.01.2023;17:15;17:30;99
08.01.2023;17:30;17:45;99
08.01.2023;17:45;18:00;99
08.01.2023;18:00;18:15;99
08.01.2023;18:15;18:30;99
08.01.2023;18:30;18:45;99
08.01.2023;18:45;19:00;99
08.01.2023;19:00;19:15;99
08.01.2023;19:15;19:30;99
08.01.2023;19:30;19:45;99
08.01.2023;19:45;20:00;99
08.01.2023;20:00;20:15;99
08.01.2023;20:15;20:30;99
08.01.2023;20:30;20:45;99
08.01.2023;20:45;21:00;99
08.01.2023;21:00;21:15;99
08.01.2023;21:15;21:30;99
08.01.2023;21:30;21:45;99
08.01.2023;21:45;22:00;99
08.01.2023;22:00;22:15;99
08.01.2023;22:15;22:30;99
08.01.2023;22:30;22:45;99
08.01.2023;22:45;23:00;98
08.01.2023;23:00;23:15;99
08.01.2023;23:15;23:30;99
08.01.2023;23:30;23:45;99
09.01.2023;23:45;00:00;98
09.01.2023;00:00;00:15;99
09.01.2023;00:15;00:30;98
09.01.2023;00:30;00:45;98
09.01.2023;00:45;01:00;98
09.01.2023;01:00;01:15;99
09.01.2023;01:15;01:30;99
09.01.2023;01:30;01:45;98
09.01.2023;01:45;02:00;98
09.01.2023;02:00;02:15;98
09.01.2023;02:15;02:30;99
09.01.2023;02:30;02:45;98
09.01.2023;02:45;03:00;98
09.01.2023;03:00;03:15;98
09.01.2023;03:15;03:30;98
09.01.2023;03:30;03:45;98
09.01.2023;03:45;04:00;98
09.01.2023;04:00;04:15;98
09.01.2023;04:15;04:30;98
09.01.2023;04:30;04:45;97
09.01.2023;04:45;05:00;99
09.01.2023;05:00;05:15;99
09.01.2023;05:15;05:30;99
09.01.2023;05:30;05:45;99
09.01.2023;05:45;06:00;99
09.01.2023;06:00;06:15;99
09.01.2023;06:15;06:30;99
09.01.2023;06:30;06:45;99
09.01.2023;06:45;07:00;99
09.01.2023;07:00;07:15;99
09.01.2023;07:15;07:30;99
09.01.2023;07:30;07:45;99
09.01.2023;07:45;08:00;99
09.01.2023;08:00;08:15;99
09.01.2023;08:15;08:30;102
09.01.2023;08:30;08:45;104
09.01.2023;08:45;09:00;104
09.01.2023;09:00;09:15;104
09.01.2023;09:15;09:30;122
09.01.2023;09:30;09:45;138
09.01.2023;09:45;10:00;138
09.01.2023;10:00;10:15;144
09.01.2023;10:15;10:30;139
09.01.2023;10:30;10:45;147
09.01.2023;10:45;11:00;181
09.01.2023;11:00;11:15;371
09.01.2023;11:15;11:30;447
09.01.2023;11:30;11:45;442
09.01.2023;11:45;12:00;436
09.01.2023;12:00;12:15;435
09.01.2023;12:15;12:30;509
09.01.2023;12:30;12:45;505
09.01.2023;12:45;13:00;654
09.01.2023;13:00;13:15;679
09.01.2023;13:15;13:30;431
09.01.2023;13:30;13:45;384
09.01.2023;13:45;14:00;383
09.01.2023;14:00;14:15;278
09.01.2023;14:15;14:30;219
09.01.2023;14:30;14:45;247
09.01.2023;14:45;15:00;239
09.01.2023;15:00;15:15;281
09.01.2023;15:15;15:30;177
09.01.2023;15:30;15:45;124
09.01.2023;15:45;16:00;132
09.01.2023;16:00;16:15;118
09.01.2023;16:15;16:30;105
09.01.2023;16:30;16:45;99
09.01.2023;16:45;17:00;99
09.01.2023;17:00;17:15;99
09.01.2023;17:15;17:30;99
09.01.2023;17:30;17:45;98
09.01.2023;17:45;18:00;99
09.01.2023;18:00;18:15;99
09.01.2023;18:15;18:30;99
09.01.2023;18:30;18:45;99
09.01.2023;18:45;19:00;99
09.01.2023;19:00;19:15;99
09.01.2023;19:15;19:30;99
09.01.2023;19:30;19:45;99
09.01.2023;19:45;20:00;99
09.01.2023;20:00;20:15;99
09.01.2023;20:15;20:30;99
09.01.2023;20:30;20:45;99
09.01.2023;20:45;21:00;99
09.01.2023;21:00;21:15;99
09.01.2023;21:15;21:30;99
09.01.2023;21:30;21:45;99
09.01.2023;21:45;22:00;99
09.01.2023;22:00;22:15;99
09.01.2023;22:15;22:30;99
09.01.2023;22:30;22:45;99
09.01.2023;22:45;23:00;99