Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;-719
01.01.2022;00:15;00:30;-396
01.01.2022;00:30;00:45;-102
01.01.2022;00:45;01:00;68
01.01.2022;01:00;01:15;360
01.01.2022;01:15;01:30;519
01.01.2022;01:30;01:45;724
01.01.2022;01:45;02:00;887
01.01.2022;02:00;02:15;1.013
01.01.2022;02:15;02:30;1.075
01.01.2022;02:30;02:45;943
01.01.2022;02:45;03:00;998
01.01.2022;03:00;03:15;1.120
01.01.2022;03:15;03:30;1.175
01.01.2022;03:30;03:45;1.392
01.01.2022;03:45;04:00;1.554
01.01.2022;04:00;04:15;1.632
01.01.2022;04:15;04:30;1.631
01.01.2022;04:30;04:45;1.747
01.01.2022;04:45;05:00;1.692
01.01.2022;05:00;05:15;1.530
01.01.2022;05:15;05:30;1.367
01.01.2022;05:30;05:45;1.111
01.01.2022;05:45;06:00;1.071
01.01.2022;06:00;06:15;1.333
01.01.2022;06:15;06:30;1.375
01.01.2022;06:30;06:45;1.397
01.01.2022;06:45;07:00;1.339
01.01.2022;07:00;07:15;1.344
01.01.2022;07:15;07:30;1.256
01.01.2022;07:30;07:45;1.264
01.01.2022;07:45;08:00;1.056
01.01.2022;08:00;08:15;626
01.01.2022;08:15;08:30;399
01.01.2022;08:30;08:45;15
01.01.2022;08:45;09:00;23
01.01.2022;09:00;09:15;-442
01.01.2022;09:15;09:30;-701
01.01.2022;09:30;09:45;-940
01.01.2022;09:45;10:00;-1.268
01.01.2022;10:00;10:15;-1.521
01.01.2022;10:15;10:30;-1.559
01.01.2022;10:30;10:45;-1.592
01.01.2022;10:45;11:00;-1.604
01.01.2022;11:00;11:15;-1.609
01.01.2022;11:15;11:30;-1.500
01.01.2022;11:30;11:45;-1.649
01.01.2022;11:45;12:00;-1.962
01.01.2022;12:00;12:15;-2.188
01.01.2022;12:15;12:30;-2.441
01.01.2022;12:30;12:45;-2.485
01.01.2022;12:45;13:00;-2.389
01.01.2022;13:00;13:15;-2.182
01.01.2022;13:15;13:30;-1.869
01.01.2022;13:30;13:45;-1.663
01.01.2022;13:45;14:00;-1.370
01.01.2022;14:00;14:15;-719
01.01.2022;14:15;14:30;-414
01.01.2022;14:30;14:45;-167
01.01.2022;14:45;15:00;-78
01.01.2022;15:00;15:15;212
01.01.2022;15:15;15:30;313
01.01.2022;15:30;15:45;295
01.01.2022;15:45;16:00;523
01.01.2022;16:00;16:15;854
01.01.2022;16:15;16:30;931
01.01.2022;16:30;16:45;1.186
01.01.2022;16:45;17:00;1.285
01.01.2022;17:00;17:15;1.258
01.01.2022;17:15;17:30;1.046
01.01.2022;17:30;17:45;858
01.01.2022;17:45;18:00;656
01.01.2022;18:00;18:15;338
01.01.2022;18:15;18:30;13
01.01.2022;18:30;18:45;-177
01.01.2022;18:45;19:00;-453
01.01.2022;19:00;19:15;-780
01.01.2022;19:15;19:30;-1.049
01.01.2022;19:30;19:45;-1.317
01.01.2022;19:45;20:00;-1.317
01.01.2022;20:00;20:15;-1.312
01.01.2022;20:15;20:30;-1.250
01.01.2022;20:30;20:45;-1.063
01.01.2022;20:45;21:00;-829
01.01.2022;21:00;21:15;-768
01.01.2022;21:15;21:30;-714
01.01.2022;21:30;21:45;-742
01.01.2022;21:45;22:00;-1.827
01.01.2022;22:00;22:15;-1.677
01.01.2022;22:15;22:30;-1.703
01.01.2022;22:30;22:45;-1.499
01.01.2022;22:45;23:00;-1.264
01.01.2022;23:00;23:15;-1.071
01.01.2022;23:15;23:30;-913
01.01.2022;23:30;23:45;-678
02.01.2022;23:45;00:00;-409
02.01.2022;00:00;00:15;-1.167
02.01.2022;00:15;00:30;-976
02.01.2022;00:30;00:45;-475
02.01.2022;00:45;01:00;-185
02.01.2022;01:00;01:15;92
02.01.2022;01:15;01:30;323,9206939
02.01.2022;01:30;01:45;542,1065138
02.01.2022;01:45;02:00;704,0967548
02.01.2022;02:00;02:15;889,0206159
02.01.2022;02:15;02:30;1121,871264
02.01.2022;02:30;02:45;1314,105889
02.01.2022;02:45;03:00;1518,946054
02.01.2022;03:00;03:15;1541,395125
02.01.2022;03:15;03:30;1439,795263
02.01.2022;03:30;03:45;1486,939967
02.01.2022;03:45;04:00;1619,816531
02.01.2022;04:00;04:15;1808,641502
02.01.2022;04:15;04:30;1915,362259
02.01.2022;04:30;04:45;2009,711885
02.01.2022;04:45;05:00;1877,954273
02.01.2022;05:00;05:15;1.738
02.01.2022;05:15;05:30;1.485
02.01.2022;05:30;05:45;1.268
02.01.2022;05:45;06:00;1.168
02.01.2022;06:00;06:15;1.579
02.01.2022;06:15;06:30;1.561
02.01.2022;06:30;06:45;1.518
02.01.2022;06:45;07:00;1.572
02.01.2022;07:00;07:15;1.628
02.01.2022;07:15;07:30;1.642
02.01.2022;07:30;07:45;1.679
02.01.2022;07:45;08:00;1.596
02.01.2022;08:00;08:15;1.280
02.01.2022;08:15;08:30;1.332
02.01.2022;08:30;08:45;1.021
02.01.2022;08:45;09:00;936
02.01.2022;09:00;09:15;602
02.01.2022;09:15;09:30;144
02.01.2022;09:30;09:45;-251
02.01.2022;09:45;10:00;-612
02.01.2022;10:00;10:15;-931
02.01.2022;10:15;10:30;-969
02.01.2022;10:30;10:45;-993
02.01.2022;10:45;11:00;-1.033
02.01.2022;11:00;11:15;-959
02.01.2022;11:15;11:30;-878
02.01.2022;11:30;11:45;-1.094
02.01.2022;11:45;12:00;-1.302
02.01.2022;12:00;12:15;-1.723
02.01.2022;12:15;12:30;-1.974
02.01.2022;12:30;12:45;-1.975
02.01.2022;12:45;13:00;-1.892
02.01.2022;13:00;13:15;-1.761
02.01.2022;13:15;13:30;-1.494
02.01.2022;13:30;13:45;-1.223
02.01.2022;13:45;14:00;-953
02.01.2022;14:00;14:15;-527
02.01.2022;14:15;14:30;-99
02.01.2022;14:30;14:45;155
02.01.2022;14:45;15:00;421
02.01.2022;15:00;15:15;665
02.01.2022;15:15;15:30;760
02.01.2022;15:30;15:45;813
02.01.2022;15:45;16:00;875
02.01.2022;16:00;16:15;1.016
02.01.2022;16:15;16:30;1.111
02.01.2022;16:30;16:45;1.525
02.01.2022;16:45;17:00;1.697
02.01.2022;17:00;17:15;1.904
02.01.2022;17:15;17:30;1.755
02.01.2022;17:30;17:45;1.676
02.01.2022;17:45;18:00;1.387
02.01.2022;18:00;18:15;1.059
02.01.2022;18:15;18:30;855
02.01.2022;18:30;18:45;559
02.01.2022;18:45;19:00;163
02.01.2022;19:00;19:15;-283
02.01.2022;19:15;19:30;-494
02.01.2022;19:30;19:45;-890
02.01.2022;19:45;20:00;-1.110
02.01.2022;20:00;20:15;-1.060
02.01.2022;20:15;20:30;-1.031
02.01.2022;20:30;20:45;-879
02.01.2022;20:45;21:00;-725
02.01.2022;21:00;21:15;-633
02.01.2022;21:15;21:30;-674
02.01.2022;21:30;21:45;-784
02.01.2022;21:45;22:00;-1.913
02.01.2022;22:00;22:15;-1.930
02.01.2022;22:15;22:30;-1.955
02.01.2022;22:30;22:45;-1.662
02.01.2022;22:45;23:00;-1.507
02.01.2022;23:00;23:15;-1.270
02.01.2022;23:15;23:30;-1.128
02.01.2022;23:30;23:45;-893
03.01.2022;23:45;00:00;-672
03.01.2022;00:00;00:15;-693
03.01.2022;00:15;00:30;-446
03.01.2022;00:30;00:45;-238
03.01.2022;00:45;01:00;-85
03.01.2022;01:00;01:15;140
03.01.2022;01:15;01:30;309
03.01.2022;01:30;01:45;439
03.01.2022;01:45;02:00;575
03.01.2022;02:00;02:15;794
03.01.2022;02:15;02:30;926
03.01.2022;02:30;02:45;935
03.01.2022;02:45;03:00;1.146
03.01.2022;03:00;03:15;1.306
03.01.2022;03:15;03:30;1356,43316
03.01.2022;03:30;03:45;1480,241698
03.01.2022;03:45;04:00;1605,992209
03.01.2022;04:00;04:15;1674,862965
03.01.2022;04:15;04:30;1875,161685
03.01.2022;04:30;04:45;1.989
03.01.2022;04:45;05:00;1.996
03.01.2022;05:00;05:15;2.027
03.01.2022;05:15;05:30;1.828
03.01.2022;05:30;05:45;1.578
03.01.2022;05:45;06:00;1.201
03.01.2022;06:00;06:15;1.528
03.01.2022;06:15;06:30;1.084
03.01.2022;06:30;06:45;599
03.01.2022;06:45;07:00;200
03.01.2022;07:00;07:15;-273
03.01.2022;07:15;07:30;-231
03.01.2022;07:30;07:45;-288
03.01.2022;07:45;08:00;-440
03.01.2022;08:00;08:15;-656
03.01.2022;08:15;08:30;-571
03.01.2022;08:30;08:45;-489
03.01.2022;08:45;09:00;-150
03.01.2022;09:00;09:15;-5
03.01.2022;09:15;09:30;137
03.01.2022;09:30;09:45;168
03.01.2022;09:45;10:00;163
03.01.2022;10:00;10:15;144
03.01.2022;10:15;10:30;192
03.01.2022;10:30;10:45;27
03.01.2022;10:45;11:00;242
03.01.2022;11:00;11:15;395
03.01.2022;11:15;11:30;461
03.01.2022;11:30;11:45;451
03.01.2022;11:45;12:00;369
03.01.2022;12:00;12:15;47
03.01.2022;12:15;12:30;-80
03.01.2022;12:30;12:45;-215
03.01.2022;12:45;13:00;-264
03.01.2022;13:00;13:15;-319
03.01.2022;13:15;13:30;-192
03.01.2022;13:30;13:45;-97
03.01.2022;13:45;14:00;206
03.01.2022;14:00;14:15;535
03.01.2022;14:15;14:30;688
03.01.2022;14:30;14:45;761
03.01.2022;14:45;15:00;826
03.01.2022;15:00;15:15;966
03.01.2022;15:15;15:30;987
03.01.2022;15:30;15:45;1.038
03.01.2022;15:45;16:00;1.098
03.01.2022;16:00;16:15;1.151
03.01.2022;16:15;16:30;1.030
03.01.2022;16:30;16:45;1.374
03.01.2022;16:45;17:00;1.292
03.01.2022;17:00;17:15;1.184
03.01.2022;17:15;17:30;1.052
03.01.2022;17:30;17:45;894
03.01.2022;17:45;18:00;657
03.01.2022;18:00;18:15;149
03.01.2022;18:15;18:30;-363
03.01.2022;18:30;18:45;-807
03.01.2022;18:45;19:00;-997
03.01.2022;19:00;19:15;-1.142
03.01.2022;19:15;19:30;-1.428
03.01.2022;19:30;19:45;-1.597
03.01.2022;19:45;20:00;-1.648
03.01.2022;20:00;20:15;-1.623
03.01.2022;20:15;20:30;-1.473
03.01.2022;20:30;20:45;-1.415
03.01.2022;20:45;21:00;-1.195
03.01.2022;21:00;21:15;-1.198
03.01.2022;21:15;21:30;-1.079
03.01.2022;21:30;21:45;-1.067
03.01.2022;21:45;22:00;-2.212
03.01.2022;22:00;22:15;-1.940
03.01.2022;22:15;22:30;-2.007
03.01.2022;22:30;22:45;-1.959
03.01.2022;22:45;23:00;-1.857
03.01.2022;23:00;23:15;-1.615
03.01.2022;23:15;23:30;-1.327
03.01.2022;23:30;23:45;-1.083
04.01.2022;23:45;00:00;-815
04.01.2022;00:00;00:15;-1.044
04.01.2022;00:15;00:30;-630
04.01.2022;00:30;00:45;-364
04.01.2022;00:45;01:00;-50
04.01.2022;01:00;01:15;165
04.01.2022;01:15;01:30;362
04.01.2022;01:30;01:45;463
04.01.2022;01:45;02:00;583
04.01.2022;02:00;02:15;680
04.01.2022;02:15;02:30;887
04.01.2022;02:30;02:45;1.036
04.01.2022;02:45;03:00;1.102
04.01.2022;03:00;03:15;1.279
04.01.2022;03:15;03:30;1.312
04.01.2022;03:30;03:45;1.426
04.01.2022;03:45;04:00;1.565
04.01.2022;04:00;04:15;1.685
04.01.2022;04:15;04:30;1.777
04.01.2022;04:30;04:45;1.894
04.01.2022;04:45;05:00;1.955
04.01.2022;05:00;05:15;1.792
04.01.2022;05:15;05:30;1.472
04.01.2022;05:30;05:45;1.350
04.01.2022;05:45;06:00;1.006
04.01.2022;06:00;06:15;1.525
04.01.2022;06:15;06:30;1.143
04.01.2022;06:30;06:45;691
04.01.2022;06:45;07:00;239
04.01.2022;07:00;07:15;-113
04.01.2022;07:15;07:30;-329
04.01.2022;07:30;07:45;-372
04.01.2022;07:45;08:00;-339
04.01.2022;08:00;08:15;-492
04.01.2022;08:15;08:30;-517
04.01.2022;08:30;08:45;-558
04.01.2022;08:45;09:00;-34
04.01.2022;09:00;09:15;9
04.01.2022;09:15;09:30;119
04.01.2022;09:30;09:45;243
04.01.2022;09:45;10:00;417
04.01.2022;10:00;10:15;519
04.01.2022;10:15;10:30;573
04.01.2022;10:30;10:45;678
04.01.2022;10:45;11:00;738
04.01.2022;11:00;11:15;813
04.01.2022;11:15;11:30;911
04.01.2022;11:30;11:45;1.010
04.01.2022;11:45;12:00;806
04.01.2022;12:00;12:15;493
04.01.2022;12:15;12:30;335
04.01.2022;12:30;12:45;120
04.01.2022;12:45;13:00;-27
04.01.2022;13:00;13:15;-149
04.01.2022;13:15;13:30;-58
04.01.2022;13:30;13:45;142
04.01.2022;13:45;14:00;395
04.01.2022;14:00;14:15;588
04.01.2022;14:15;14:30;735
04.01.2022;14:30;14:45;856
04.01.2022;14:45;15:00;1.011
04.01.2022;15:00;15:15;1.285
04.01.2022;15:15;15:30;1.238
04.01.2022;15:30;15:45;1.218
04.01.2022;15:45;16:00;1.284
04.01.2022;16:00;16:15;1.381
04.01.2022;16:15;16:30;1.491
04.01.2022;16:30;16:45;1.482
04.01.2022;16:45;17:00;1.376
04.01.2022;17:00;17:15;1.319
04.01.2022;17:15;17:30;1.134
04.01.2022;17:30;17:45;871
04.01.2022;17:45;18:00;751
04.01.2022;18:00;18:15;186
04.01.2022;18:15;18:30;-239
04.01.2022;18:30;18:45;-539
04.01.2022;18:45;19:00;-925
04.01.2022;19:00;19:15;-968
04.01.2022;19:15;19:30;-1.195
04.01.2022;19:30;19:45;-1.335
04.01.2022;19:45;20:00;-1.550
04.01.2022;20:00;20:15;-1.519
04.01.2022;20:15;20:30;-1.342
04.01.2022;20:30;20:45;-1.367
04.01.2022;20:45;21:00;-1.126
04.01.2022;21:00;21:15;-1.077
04.01.2022;21:15;21:30;-915
04.01.2022;21:30;21:45;-953
04.01.2022;21:45;22:00;-2.651
04.01.2022;22:00;22:15;-2.514
04.01.2022;22:15;22:30;-2.472
04.01.2022;22:30;22:45;-2.222
04.01.2022;22:45;23:00;-2.064
04.01.2022;23:00;23:15;-1.796
04.01.2022;23:15;23:30;-1.574
04.01.2022;23:30;23:45;-1.313
05.01.2022;23:45;00:00;-1.069
05.01.2022;00:00;00:15;-1.139
05.01.2022;00:15;00:30;-834
05.01.2022;00:30;00:45;-460
05.01.2022;00:45;01:00;-203
05.01.2022;01:00;01:15;14
05.01.2022;01:15;01:30;254
05.01.2022;01:30;01:45;374
05.01.2022;01:45;02:00;496
05.01.2022;02:00;02:15;824
05.01.2022;02:15;02:30;868
05.01.2022;02:30;02:45;1.017
05.01.2022;02:45;03:00;1.108
05.01.2022;03:00;03:15;1.207
05.01.2022;03:15;03:30;1.284
05.01.2022;03:30;03:45;1.417
05.01.2022;03:45;04:00;1.462
05.01.2022;04:00;04:15;1.517
05.01.2022;04:15;04:30;1.462
05.01.2022;04:30;04:45;1.546
05.01.2022;04:45;05:00;1.479
05.01.2022;05:00;05:15;1.376
05.01.2022;05:15;05:30;1.213
05.01.2022;05:30;05:45;1.054
05.01.2022;05:45;06:00;867
05.01.2022;06:00;06:15;1.693
05.01.2022;06:15;06:30;1.280
05.01.2022;06:30;06:45;779
05.01.2022;06:45;07:00;412
05.01.2022;07:00;07:15;91
05.01.2022;07:15;07:30;-26
05.01.2022;07:30;07:45;-98
05.01.2022;07:45;08:00;-108
05.01.2022;08:00;08:15;-226
05.01.2022;08:15;08:30;-229
05.01.2022;08:30;08:45;-258
05.01.2022;08:45;09:00;368
05.01.2022;09:00;09:15;315
05.01.2022;09:15;09:30;463
05.01.2022;09:30;09:45;396
05.01.2022;09:45;10:00;592
05.01.2022;10:00;10:15;683
05.01.2022;10:15;10:30;777
05.01.2022;10:30;10:45;644
05.01.2022;10:45;11:00;672
05.01.2022;11:00;11:15;701
05.01.2022;11:15;11:30;748
05.01.2022;11:30;11:45;612
05.01.2022;11:45;12:00;539
05.01.2022;12:00;12:15;356
05.01.2022;12:15;12:30;9
05.01.2022;12:30;12:45;-14
05.01.2022;12:45;13:00;26
05.01.2022;13:00;13:15;17
05.01.2022;13:15;13:30;-75
05.01.2022;13:30;13:45;180
05.01.2022;13:45;14:00;444
05.01.2022;14:00;14:15;666
05.01.2022;14:15;14:30;783
05.01.2022;14:30;14:45;811
05.01.2022;14:45;15:00;1.031
05.01.2022;15:00;15:15;1.204
05.01.2022;15:15;15:30;1.268
05.01.2022;15:30;15:45;1.343
05.01.2022;15:45;16:00;1.391
05.01.2022;16:00;16:15;1.639
05.01.2022;16:15;16:30;1.915
05.01.2022;16:30;16:45;1.731
05.01.2022;16:45;17:00;1.726
05.01.2022;17:00;17:15;1.491
05.01.2022;17:15;17:30;1.436
05.01.2022;17:30;17:45;1.302
05.01.2022;17:45;18:00;928
05.01.2022;18:00;18:15;511
05.01.2022;18:15;18:30;-5
05.01.2022;18:30;18:45;-315
05.01.2022;18:45;19:00;-496
05.01.2022;19:00;19:15;-689
05.01.2022;19:15;19:30;-909
05.01.2022;19:30;19:45;-1.095
05.01.2022;19:45;20:00;-1.111
05.01.2022;20:00;20:15;-1.204
05.01.2022;20:15;20:30;-1.096
05.01.2022;20:30;20:45;-908
05.01.2022;20:45;21:00;-722
05.01.2022;21:00;21:15;-739
05.01.2022;21:15;21:30;-649
05.01.2022;21:30;21:45;-623
05.01.2022;21:45;22:00;-2.776
05.01.2022;22:00;22:15;-2.915
05.01.2022;22:15;22:30;-2.938
05.01.2022;22:30;22:45;-2.691
05.01.2022;22:45;23:00;-2.456
05.01.2022;23:00;23:15;-2.112
05.01.2022;23:15;23:30;-1.867
05.01.2022;23:30;23:45;-1.424
06.01.2022;23:45;00:00;-1.000
06.01.2022;00:00;00:15;-1.077
06.01.2022;00:15;00:30;-747
06.01.2022;00:30;00:45;-411
06.01.2022;00:45;01:00;-57
06.01.2022;01:00;01:15;175
06.01.2022;01:15;01:30;385
06.01.2022;01:30;01:45;691
06.01.2022;01:45;02:00;950
06.01.2022;02:00;02:15;1.199
06.01.2022;02:15;02:30;1.354
06.01.2022;02:30;02:45;1.585
06.01.2022;02:45;03:00;1.618
06.01.2022;03:00;03:15;1.579
06.01.2022;03:15;03:30;1.580
06.01.2022;03:30;03:45;1.614
06.01.2022;03:45;04:00;1.587
06.01.2022;04:00;04:15;1.565
06.01.2022;04:15;04:30;1.607
06.01.2022;04:30;04:45;1.525
06.01.2022;04:45;05:00;1.484
06.01.2022;05:00;05:15;1.408
06.01.2022;05:15;05:30;1.281
06.01.2022;05:30;05:45;1.045
06.01.2022;05:45;06:00;885
06.01.2022;06:00;06:15;1.929
06.01.2022;06:15;06:30;1.558
06.01.2022;06:30;06:45;1.136
06.01.2022;06:45;07:00;627
06.01.2022;07:00;07:15;290
06.01.2022;07:15;07:30;255
06.01.2022;07:30;07:45;153
06.01.2022;07:45;08:00;91
06.01.2022;08:00;08:15;-147
06.01.2022;08:15;08:30;-172
06.01.2022;08:30;08:45;-110
06.01.2022;08:45;09:00;325
06.01.2022;09:00;09:15;323
06.01.2022;09:15;09:30;247
06.01.2022;09:30;09:45;423
06.01.2022;09:45;10:00;581
06.01.2022;10:00;10:15;711
06.01.2022;10:15;10:30;734
06.01.2022;10:30;10:45;695
06.01.2022;10:45;11:00;811
06.01.2022;11:00;11:15;1.014
06.01.2022;11:15;11:30;887
06.01.2022;11:30;11:45;725
06.01.2022;11:45;12:00;736
06.01.2022;12:00;12:15;339
06.01.2022;12:15;12:30;-42
06.01.2022;12:30;12:45;-163
06.01.2022;12:45;13:00;-307
06.01.2022;13:00;13:15;-304
06.01.2022;13:15;13:30;-512
06.01.2022;13:30;13:45;-184
06.01.2022;13:45;14:00;122
06.01.2022;14:00;14:15;397
06.01.2022;14:15;14:30;576
06.01.2022;14:30;14:45;676
06.01.2022;14:45;15:00;741
06.01.2022;15:00;15:15;758
06.01.2022;15:15;15:30;878
06.01.2022;15:30;15:45;923
06.01.2022;15:45;16:00;1.096
06.01.2022;16:00;16:15;1.262
06.01.2022;16:15;16:30;1.433
06.01.2022;16:30;16:45;1.416
06.01.2022;16:45;17:00;1.637
06.01.2022;17:00;17:15;1.521
06.01.2022;17:15;17:30;1.415
06.01.2022;17:30;17:45;1.310
06.01.2022;17:45;18:00;981
06.01.2022;18:00;18:15;554
06.01.2022;18:15;18:30;98
06.01.2022;18:30;18:45;-136
06.01.2022;18:45;19:00;-407
06.01.2022;19:00;19:15;-695
06.01.2022;19:15;19:30;-726
06.01.2022;19:30;19:45;-893
06.01.2022;19:45;20:00;-1.001
06.01.2022;20:00;20:15;-1.107
06.01.2022;20:15;20:30;-908
06.01.2022;20:30;20:45;-863
06.01.2022;20:45;21:00;-678
06.01.2022;21:00;21:15;-637
06.01.2022;21:15;21:30;-547
06.01.2022;21:30;21:45;-499
06.01.2022;21:45;22:00;-2.975
06.01.2022;22:00;22:15;-3.195
06.01.2022;22:15;22:30;-3.319
06.01.2022;22:30;22:45;-2.944
06.01.2022;22:45;23:00;-2.660
06.01.2022;23:00;23:15;-2.225
06.01.2022;23:15;23:30;-1.858
06.01.2022;23:30;23:45;-1.497
07.01.2022;23:45;00:00;-1.089
07.01.2022;00:00;00:15;-918
07.01.2022;00:15;00:30;-559
07.01.2022;00:30;00:45;-61
07.01.2022;00:45;01:00;346
07.01.2022;01:00;01:15;659
07.01.2022;01:15;01:30;938
07.01.2022;01:30;01:45;1.161
07.01.2022;01:45;02:00;1.411
07.01.2022;02:00;02:15;1.542
07.01.2022;02:15;02:30;1.723
07.01.2022;02:30;02:45;1.783
07.01.2022;02:45;03:00;1.923
07.01.2022;03:00;03:15;1.981
07.01.2022;03:15;03:30;2.032
07.01.2022;03:30;03:45;1.972
07.01.2022;03:45;04:00;2.031
07.01.2022;04:00;04:15;1.905
07.01.2022;04:15;04:30;1.737
07.01.2022;04:30;04:45;1.833
07.01.2022;04:45;05:00;1.687
07.01.2022;05:00;05:15;1.533
07.01.2022;05:15;05:30;1.267
07.01.2022;05:30;05:45;935
07.01.2022;05:45;06:00;833
07.01.2022;06:00;06:15;1.943
07.01.2022;06:15;06:30;1.544
07.01.2022;06:30;06:45;1.160
07.01.2022;06:45;07:00;790
07.01.2022;07:00;07:15;467
07.01.2022;07:15;07:30;326
07.01.2022;07:30;07:45;366
07.01.2022;07:45;08:00;185
07.01.2022;08:00;08:15;81
07.01.2022;08:15;08:30;57
07.01.2022;08:30;08:45;21
07.01.2022;08:45;09:00;370
07.01.2022;09:00;09:15;509
07.01.2022;09:15;09:30;550
07.01.2022;09:30;09:45;849
07.01.2022;09:45;10:00;918
07.01.2022;10:00;10:15;911
07.01.2022;10:15;10:30;915
07.01.2022;10:30;10:45;855
07.01.2022;10:45;11:00;888
07.01.2022;11:00;11:15;982
07.01.2022;11:15;11:30;1.019
07.01.2022;11:30;11:45;1.161
07.01.2022;11:45;12:00;995
07.01.2022;12:00;12:15;760
07.01.2022;12:15;12:30;468
07.01.2022;12:30;12:45;395
07.01.2022;12:45;13:00;301
07.01.2022;13:00;13:15;391
07.01.2022;13:15;13:30;530
07.01.2022;13:30;13:45;678
07.01.2022;13:45;14:00;841
07.01.2022;14:00;14:15;1.052
07.01.2022;14:15;14:30;1.227
07.01.2022;14:30;14:45;1.394
07.01.2022;14:45;15:00;1.500
07.01.2022;15:00;15:15;1.546
07.01.2022;15:15;15:30;1.582
07.01.2022;15:30;15:45;1.517
07.01.2022;15:45;16:00;1.634
07.01.2022;16:00;16:15;1.796
07.01.2022;16:15;16:30;1.984
07.01.2022;16:30;16:45;1.834
07.01.2022;16:45;17:00;1.749
07.01.2022;17:00;17:15;1.629
07.01.2022;17:15;17:30;1.589
07.01.2022;17:30;17:45;1.279
07.01.2022;17:45;18:00;1.028
07.01.2022;18:00;18:15;521
07.01.2022;18:15;18:30;91
07.01.2022;18:30;18:45;-221
07.01.2022;18:45;19:00;-518
07.01.2022;19:00;19:15;-705
07.01.2022;19:15;19:30;-848
07.01.2022;19:30;19:45;-1.091
07.01.2022;19:45;20:00;-1.092
07.01.2022;20:00;20:15;-1.178
07.01.2022;20:15;20:30;-998
07.01.2022;20:30;20:45;-832
07.01.2022;20:45;21:00;-679
07.01.2022;21:00;21:15;-612
07.01.2022;21:15;21:30;-504
07.01.2022;21:30;21:45;-465
07.01.2022;21:45;22:00;-3.057
07.01.2022;22:00;22:15;-3.194
07.01.2022;22:15;22:30;-3.349
07.01.2022;22:30;22:45;-3.068
07.01.2022;22:45;23:00;-2.670
07.01.2022;23:00;23:15;-2.369
07.01.2022;23:15;23:30;-2.003
07.01.2022;23:30;23:45;-1.660
08.01.2022;23:45;00:00;-1.361
08.01.2022;00:00;00:15;-999
08.01.2022;00:15;00:30;-787
08.01.2022;00:30;00:45;-579
08.01.2022;00:45;01:00;-321
08.01.2022;01:00;01:15;-101
08.01.2022;01:15;01:30;130
08.01.2022;01:30;01:45;391
08.01.2022;01:45;02:00;662
08.01.2022;02:00;02:15;980
08.01.2022;02:15;02:30;1.210
08.01.2022;02:30;02:45;1.310
08.01.2022;02:45;03:00;1.389
08.01.2022;03:00;03:15;1.418
08.01.2022;03:15;03:30;1.520
08.01.2022;03:30;03:45;1.537
08.01.2022;03:45;04:00;1.487
08.01.2022;04:00;04:15;1.544
08.01.2022;04:15;04:30;1.509
08.01.2022;04:30;04:45;1.540
08.01.2022;04:45;05:00;1.468
08.01.2022;05:00;05:15;1.328
08.01.2022;05:15;05:30;1.078
08.01.2022;05:30;05:45;751
08.01.2022;05:45;06:00;674
08.01.2022;06:00;06:15;1.933
08.01.2022;06:15;06:30;1.825
08.01.2022;06:30;06:45;1.703
08.01.2022;06:45;07:00;1.427
08.01.2022;07:00;07:15;1.326
08.01.2022;07:15;07:30;1.254
08.01.2022;07:30;07:45;1.158
08.01.2022;07:45;08:00;930
08.01.2022;08:00;08:15;763
08.01.2022;08:15;08:30;464
08.01.2022;08:30;08:45;290
08.01.2022;08:45;09:00;449
08.01.2022;09:00;09:15;431
08.01.2022;09:15;09:30;427
08.01.2022;09:30;09:45;449
08.01.2022;09:45;10:00;502
08.01.2022;10:00;10:15;585
08.01.2022;10:15;10:30;596
08.01.2022;10:30;10:45;781
08.01.2022;10:45;11:00;761
08.01.2022;11:00;11:15;1.051
08.01.2022;11:15;11:30;1.213
08.01.2022;11:30;11:45;1.196
08.01.2022;11:45;12:00;897
08.01.2022;12:00;12:15;514
08.01.2022;12:15;12:30;140
08.01.2022;12:30;12:45;-203
08.01.2022;12:45;13:00;-536
08.01.2022;13:00;13:15;-770
08.01.2022;13:15;13:30;-844
08.01.2022;13:30;13:45;-741
08.01.2022;13:45;14:00;-536
08.01.2022;14:00;14:15;-399
08.01.2022;14:15;14:30;-281
08.01.2022;14:30;14:45;-75
08.01.2022;14:45;15:00;-174
08.01.2022;15:00;15:15;-118
08.01.2022;15:15;15:30;-68
08.01.2022;15:30;15:45;52
08.01.2022;15:45;16:00;91
08.01.2022;16:00;16:15;287
08.01.2022;16:15;16:30;451
08.01.2022;16:30;16:45;150
08.01.2022;16:45;17:00;318
08.01.2022;17:00;17:15;277
08.01.2022;17:15;17:30;-146
08.01.2022;17:30;17:45;-579
08.01.2022;17:45;18:00;-879
08.01.2022;18:00;18:15;-1.146
08.01.2022;18:15;18:30;-1.313
08.01.2022;18:30;18:45;-1.517
08.01.2022;18:45;19:00;-1.609
08.01.2022;19:00;19:15;-1.619
08.01.2022;19:15;19:30;-1.867
08.01.2022;19:30;19:45;-1.934
08.01.2022;19:45;20:00;-1.801
08.01.2022;20:00;20:15;-1.489
08.01.2022;20:15;20:30;-1.232
08.01.2022;20:30;20:45;-798
08.01.2022;20:45;21:00;-454
08.01.2022;21:00;21:15;-182
08.01.2022;21:15;21:30;1
08.01.2022;21:30;21:45;-34
08.01.2022;21:45;22:00;-2.702
08.01.2022;22:00;22:15;-2.969
08.01.2022;22:15;22:30;-3.207
08.01.2022;22:30;22:45;-3.141
08.01.2022;22:45;23:00;-2.937
08.01.2022;23:00;23:15;-2.567
08.01.2022;23:15;23:30;-2.286
08.01.2022;23:30;23:45;-2.005
09.01.2022;23:45;00:00;-1.597
09.01.2022;00:00;00:15;-1.391
09.01.2022;00:15;00:30;-1.111
09.01.2022;00:30;00:45;-599
09.01.2022;00:45;01:00;-162
09.01.2022;01:00;01:15;160
09.01.2022;01:15;01:30;566
09.01.2022;01:30;01:45;917
09.01.2022;01:45;02:00;1.151
09.01.2022;02:00;02:15;1.229
09.01.2022;02:15;02:30;1.458
09.01.2022;02:30;02:45;1.657
09.01.2022;02:45;03:00;1.859
09.01.2022;03:00;03:15;1.956
09.01.2022;03:15;03:30;1.897
09.01.2022;03:30;03:45;1.816
09.01.2022;03:45;04:00;1.697
09.01.2022;04:00;04:15;1.659
09.01.2022;04:15;04:30;1.725
09.01.2022;04:30;04:45;1.733
09.01.2022;04:45;05:00;1.466
09.01.2022;05:00;05:15;1.277
09.01.2022;05:15;05:30;1.031
09.01.2022;05:30;05:45;765
09.01.2022;05:45;06:00;767
09.01.2022;06:00;06:15;2.164
09.01.2022;06:15;06:30;2.202
09.01.2022;06:30;06:45;2.176
09.01.2022;06:45;07:00;2.224
09.01.2022;07:00;07:15;2.157
09.01.2022;07:15;07:30;2.373
09.01.2022;07:30;07:45;2.374
09.01.2022;07:45;08:00;2.397
09.01.2022;08:00;08:15;2.184
09.01.2022;08:15;08:30;1.980
09.01.2022;08:30;08:45;2.072
09.01.2022;08:45;09:00;1.668