Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;36
01.01.2022;00:15;00:30;36
01.01.2022;00:30;00:45;36
01.01.2022;00:45;01:00;36
01.01.2022;01:00;01:15;36
01.01.2022;01:15;01:30;36
01.01.2022;01:30;01:45;36
01.01.2022;01:45;02:00;36
01.01.2022;02:00;02:15;36
01.01.2022;02:15;02:30;36
01.01.2022;02:30;02:45;36
01.01.2022;02:45;03:00;36
01.01.2022;03:00;03:15;36
01.01.2022;03:15;03:30;36
01.01.2022;03:30;03:45;36
01.01.2022;03:45;04:00;36
01.01.2022;04:00;04:15;36
01.01.2022;04:15;04:30;35
01.01.2022;04:30;04:45;36
01.01.2022;04:45;05:00;36
01.01.2022;05:00;05:15;36
01.01.2022;05:15;05:30;36
01.01.2022;05:30;05:45;36
01.01.2022;05:45;06:00;36
01.01.2022;06:00;06:15;36
01.01.2022;06:15;06:30;36
01.01.2022;06:30;06:45;35
01.01.2022;06:45;07:00;61
01.01.2022;07:00;07:15;61
01.01.2022;07:15;07:30;61
01.01.2022;07:30;07:45;61
01.01.2022;07:45;08:00;61
01.01.2022;08:00;08:15;61
01.01.2022;08:15;08:30;64
01.01.2022;08:30;08:45;68
01.01.2022;08:45;09:00;75
01.01.2022;09:00;09:15;103
01.01.2022;09:15;09:30;115
01.01.2022;09:30;09:45;143
01.01.2022;09:45;10:00;202
01.01.2022;10:00;10:15;255
01.01.2022;10:15;10:30;240
01.01.2022;10:30;10:45;233
01.01.2022;10:45;11:00;252
01.01.2022;11:00;11:15;225
01.01.2022;11:15;11:30;175
01.01.2022;11:30;11:45;180
01.01.2022;11:45;12:00;179
01.01.2022;12:00;12:15;187
01.01.2022;12:15;12:30;209
01.01.2022;12:30;12:45;203
01.01.2022;12:45;13:00;216
01.01.2022;13:00;13:15;217
01.01.2022;13:15;13:30;205
01.01.2022;13:30;13:45;196
01.01.2022;13:45;14:00;196
01.01.2022;14:00;14:15;192
01.01.2022;14:15;14:30;149
01.01.2022;14:30;14:45;131
01.01.2022;14:45;15:00;99
01.01.2022;15:00;15:15;90
01.01.2022;15:15;15:30;91
01.01.2022;15:30;15:45;89
01.01.2022;15:45;16:00;71
01.01.2022;16:00;16:15;61
01.01.2022;16:15;16:30;61
01.01.2022;16:30;16:45;60
01.01.2022;16:45;17:00;61
01.01.2022;17:00;17:15;61
01.01.2022;17:15;17:30;61
01.01.2022;17:30;17:45;61
01.01.2022;17:45;18:00;61
01.01.2022;18:00;18:15;61
01.01.2022;18:15;18:30;61
01.01.2022;18:30;18:45;61
01.01.2022;18:45;19:00;61
01.01.2022;19:00;19:15;36
01.01.2022;19:15;19:30;36
01.01.2022;19:30;19:45;36
01.01.2022;19:45;20:00;35
01.01.2022;20:00;20:15;36
01.01.2022;20:15;20:30;36
01.01.2022;20:30;20:45;36
01.01.2022;20:45;21:00;35
01.01.2022;21:00;21:15;35
01.01.2022;21:15;21:30;36
01.01.2022;21:30;21:45;36
01.01.2022;21:45;22:00;35
01.01.2022;22:00;22:15;35
01.01.2022;22:15;22:30;35
01.01.2022;22:30;22:45;36
01.01.2022;22:45;23:00;35
01.01.2022;23:00;23:15;36
01.01.2022;23:15;23:30;35
01.01.2022;23:30;23:45;36
02.01.2022;23:45;00:00;35
02.01.2022;00:00;00:15;36
02.01.2022;00:15;00:30;35
02.01.2022;00:30;00:45;36
02.01.2022;00:45;01:00;35
02.01.2022;01:00;01:15;36
02.01.2022;01:15;01:30;35,35598272
02.01.2022;01:30;01:45;35,63598272
02.01.2022;01:45;02:00;35,43598272
02.01.2022;02:00;02:15;35,83598272
02.01.2022;02:15;02:30;35,15598272
02.01.2022;02:30;02:45;35,47598272
02.01.2022;02:45;03:00;35,23598272
02.01.2022;03:00;03:15;35,87598272
02.01.2022;03:15;03:30;35,35598272
02.01.2022;03:30;03:45;35,75598272
02.01.2022;03:45;04:00;35,23598272
02.01.2022;04:00;04:15;35,83598272
02.01.2022;04:15;04:30;35,35598272
02.01.2022;04:30;04:45;35,67598272
02.01.2022;04:45;05:00;35,11598272
02.01.2022;05:00;05:15;36
02.01.2022;05:15;05:30;36
02.01.2022;05:30;05:45;36
02.01.2022;05:45;06:00;35
02.01.2022;06:00;06:15;36
02.01.2022;06:15;06:30;35
02.01.2022;06:30;06:45;36
02.01.2022;06:45;07:00;61
02.01.2022;07:00;07:15;60
02.01.2022;07:15;07:30;61
02.01.2022;07:30;07:45;61
02.01.2022;07:45;08:00;61
02.01.2022;08:00;08:15;60
02.01.2022;08:15;08:30;86
02.01.2022;08:30;08:45;116
02.01.2022;08:45;09:00;138
02.01.2022;09:00;09:15;156
02.01.2022;09:15;09:30;251
02.01.2022;09:30;09:45;252
02.01.2022;09:45;10:00;252
02.01.2022;10:00;10:15;388
02.01.2022;10:15;10:30;292
02.01.2022;10:30;10:45;233
02.01.2022;10:45;11:00;229
02.01.2022;11:00;11:15;402
02.01.2022;11:15;11:30;465
02.01.2022;11:30;11:45;309
02.01.2022;11:45;12:00;197
02.01.2022;12:00;12:15;174
02.01.2022;12:15;12:30;164
02.01.2022;12:30;12:45;216
02.01.2022;12:45;13:00;216
02.01.2022;13:00;13:15;189
02.01.2022;13:15;13:30;235
02.01.2022;13:30;13:45;147
02.01.2022;13:45;14:00;109
02.01.2022;14:00;14:15;118
02.01.2022;14:15;14:30;111
02.01.2022;14:30;14:45;125
02.01.2022;14:45;15:00;85
02.01.2022;15:00;15:15;80
02.01.2022;15:15;15:30;79
02.01.2022;15:30;15:45;67
02.01.2022;15:45;16:00;71
02.01.2022;16:00;16:15;67
02.01.2022;16:15;16:30;61
02.01.2022;16:30;16:45;61
02.01.2022;16:45;17:00;61
02.01.2022;17:00;17:15;61
02.01.2022;17:15;17:30;60
02.01.2022;17:30;17:45;61
02.01.2022;17:45;18:00;60
02.01.2022;18:00;18:15;61
02.01.2022;18:15;18:30;61
02.01.2022;18:30;18:45;61
02.01.2022;18:45;19:00;60
02.01.2022;19:00;19:15;36
02.01.2022;19:15;19:30;35
02.01.2022;19:30;19:45;36
02.01.2022;19:45;20:00;35
02.01.2022;20:00;20:15;36
02.01.2022;20:15;20:30;35
02.01.2022;20:30;20:45;36
02.01.2022;20:45;21:00;35
02.01.2022;21:00;21:15;36
02.01.2022;21:15;21:30;35
02.01.2022;21:30;21:45;36
02.01.2022;21:45;22:00;35
02.01.2022;22:00;22:15;36
02.01.2022;22:15;22:30;35
02.01.2022;22:30;22:45;35
02.01.2022;22:45;23:00;35
02.01.2022;23:00;23:15;36
02.01.2022;23:15;23:30;35
02.01.2022;23:30;23:45;36
03.01.2022;23:45;00:00;35
03.01.2022;00:00;00:15;36
03.01.2022;00:15;00:30;35
03.01.2022;00:30;00:45;36
03.01.2022;00:45;01:00;35
03.01.2022;01:00;01:15;36
03.01.2022;01:15;01:30;36
03.01.2022;01:30;01:45;36
03.01.2022;01:45;02:00;35
03.01.2022;02:00;02:15;36
03.01.2022;02:15;02:30;35
03.01.2022;02:30;02:45;35
03.01.2022;02:45;03:00;35
03.01.2022;03:00;03:15;35
03.01.2022;03:15;03:30;35,63598272
03.01.2022;03:30;03:45;35,47598272
03.01.2022;03:45;04:00;35,35598272
03.01.2022;04:00;04:15;34,99598272
03.01.2022;04:15;04:30;35,55598272
03.01.2022;04:30;04:45;36
03.01.2022;04:45;05:00;35
03.01.2022;05:00;05:15;35
03.01.2022;05:15;05:30;35
03.01.2022;05:30;05:45;36
03.01.2022;05:45;06:00;35
03.01.2022;06:00;06:15;36
03.01.2022;06:15;06:30;35
03.01.2022;06:30;06:45;36
03.01.2022;06:45;07:00;60
03.01.2022;07:00;07:15;61
03.01.2022;07:15;07:30;60
03.01.2022;07:30;07:45;61
03.01.2022;07:45;08:00;60
03.01.2022;08:00;08:15;61
03.01.2022;08:15;08:30;73
03.01.2022;08:30;08:45;118
03.01.2022;08:45;09:00;169
03.01.2022;09:00;09:15;178
03.01.2022;09:15;09:30;185
03.01.2022;09:30;09:45;277
03.01.2022;09:45;10:00;463
03.01.2022;10:00;10:15;454
03.01.2022;10:15;10:30;455
03.01.2022;10:30;10:45;678
03.01.2022;10:45;11:00;363
03.01.2022;11:00;11:15;409
03.01.2022;11:15;11:30;453
03.01.2022;11:30;11:45;628
03.01.2022;11:45;12:00;737
03.01.2022;12:00;12:15;599
03.01.2022;12:15;12:30;705
03.01.2022;12:30;12:45;553
03.01.2022;12:45;13:00;349
03.01.2022;13:00;13:15;298
03.01.2022;13:15;13:30;218
03.01.2022;13:30;13:45;159
03.01.2022;13:45;14:00;131
03.01.2022;14:00;14:15;125
03.01.2022;14:15;14:30;108
03.01.2022;14:30;14:45;130
03.01.2022;14:45;15:00;125
03.01.2022;15:00;15:15;112
03.01.2022;15:15;15:30;127
03.01.2022;15:30;15:45;66
03.01.2022;15:45;16:00;62
03.01.2022;16:00;16:15;60
03.01.2022;16:15;16:30;60
03.01.2022;16:30;16:45;60
03.01.2022;16:45;17:00;61
03.01.2022;17:00;17:15;60
03.01.2022;17:15;17:30;61
03.01.2022;17:30;17:45;60
03.01.2022;17:45;18:00;61
03.01.2022;18:00;18:15;60
03.01.2022;18:15;18:30;60
03.01.2022;18:30;18:45;60
03.01.2022;18:45;19:00;61
03.01.2022;19:00;19:15;35
03.01.2022;19:15;19:30;35
03.01.2022;19:30;19:45;35
03.01.2022;19:45;20:00;35
03.01.2022;20:00;20:15;35
03.01.2022;20:15;20:30;35
03.01.2022;20:30;20:45;35
03.01.2022;20:45;21:00;35
03.01.2022;21:00;21:15;35
03.01.2022;21:15;21:30;36
03.01.2022;21:30;21:45;35
03.01.2022;21:45;22:00;35
03.01.2022;22:00;22:15;35
03.01.2022;22:15;22:30;36
03.01.2022;22:30;22:45;35
03.01.2022;22:45;23:00;36
03.01.2022;23:00;23:15;35
03.01.2022;23:15;23:30;36
03.01.2022;23:30;23:45;35
04.01.2022;23:45;00:00;36
04.01.2022;00:00;00:15;35
04.01.2022;00:15;00:30;36
04.01.2022;00:30;00:45;35
04.01.2022;00:45;01:00;35
04.01.2022;01:00;01:15;35
04.01.2022;01:15;01:30;35
04.01.2022;01:30;01:45;35
04.01.2022;01:45;02:00;35
04.01.2022;02:00;02:15;35
04.01.2022;02:15;02:30;35
04.01.2022;02:30;02:45;35
04.01.2022;02:45;03:00;35
04.01.2022;03:00;03:15;35
04.01.2022;03:15;03:30;35
04.01.2022;03:30;03:45;35
04.01.2022;03:45;04:00;35
04.01.2022;04:00;04:15;35
04.01.2022;04:15;04:30;35
04.01.2022;04:30;04:45;35
04.01.2022;04:45;05:00;35
04.01.2022;05:00;05:15;35
04.01.2022;05:15;05:30;35
04.01.2022;05:30;05:45;35
04.01.2022;05:45;06:00;35
04.01.2022;06:00;06:15;36
04.01.2022;06:15;06:30;35
04.01.2022;06:30;06:45;35
04.01.2022;06:45;07:00;60
04.01.2022;07:00;07:15;61
04.01.2022;07:15;07:30;60
04.01.2022;07:30;07:45;60
04.01.2022;07:45;08:00;59
04.01.2022;08:00;08:15;61
04.01.2022;08:15;08:30;60
04.01.2022;08:30;08:45;60
04.01.2022;08:45;09:00;68
04.01.2022;09:00;09:15;80
04.01.2022;09:15;09:30;105
04.01.2022;09:30;09:45;117
04.01.2022;09:45;10:00;99
04.01.2022;10:00;10:15;111
04.01.2022;10:15;10:30;117
04.01.2022;10:30;10:45;119
04.01.2022;10:45;11:00;149
04.01.2022;11:00;11:15;156
04.01.2022;11:15;11:30;160
04.01.2022;11:30;11:45;165
04.01.2022;11:45;12:00;181
04.01.2022;12:00;12:15;201
04.01.2022;12:15;12:30;192
04.01.2022;12:30;12:45;211
04.01.2022;12:45;13:00;216
04.01.2022;13:00;13:15;186
04.01.2022;13:15;13:30;130
04.01.2022;13:30;13:45;115
04.01.2022;13:45;14:00;113
04.01.2022;14:00;14:15;132
04.01.2022;14:15;14:30;117
04.01.2022;14:30;14:45;73
04.01.2022;14:45;15:00;63
04.01.2022;15:00;15:15;74
04.01.2022;15:15;15:30;75
04.01.2022;15:30;15:45;56
04.01.2022;15:45;16:00;48
04.01.2022;16:00;16:15;48
04.01.2022;16:15;16:30;48
04.01.2022;16:30;16:45;48
04.01.2022;16:45;17:00;48
04.01.2022;17:00;17:15;47
04.01.2022;17:15;17:30;48
04.01.2022;17:30;17:45;48
04.01.2022;17:45;18:00;47
04.01.2022;18:00;18:15;47
04.01.2022;18:15;18:30;47
04.01.2022;18:30;18:45;47
04.01.2022;18:45;19:00;47
04.01.2022;19:00;19:15;22
04.01.2022;19:15;19:30;22
04.01.2022;19:30;19:45;22
04.01.2022;19:45;20:00;22
04.01.2022;20:00;20:15;21
04.01.2022;20:15;20:30;22
04.01.2022;20:30;20:45;22
04.01.2022;20:45;21:00;22
04.01.2022;21:00;21:15;22
04.01.2022;21:15;21:30;22
04.01.2022;21:30;21:45;22
04.01.2022;21:45;22:00;22
04.01.2022;22:00;22:15;22
04.01.2022;22:15;22:30;22
04.01.2022;22:30;22:45;22
04.01.2022;22:45;23:00;22
04.01.2022;23:00;23:15;22
04.01.2022;23:15;23:30;22
04.01.2022;23:30;23:45;22
05.01.2022;23:45;00:00;22
05.01.2022;00:00;00:15;22
05.01.2022;00:15;00:30;22
05.01.2022;00:30;00:45;22
05.01.2022;00:45;01:00;22
05.01.2022;01:00;01:15;22
05.01.2022;01:15;01:30;22
05.01.2022;01:30;01:45;22
05.01.2022;01:45;02:00;22
05.01.2022;02:00;02:15;22
05.01.2022;02:15;02:30;22
05.01.2022;02:30;02:45;22
05.01.2022;02:45;03:00;22
05.01.2022;03:00;03:15;22
05.01.2022;03:15;03:30;22
05.01.2022;03:30;03:45;22
05.01.2022;03:45;04:00;22
05.01.2022;04:00;04:15;22
05.01.2022;04:15;04:30;23
05.01.2022;04:30;04:45;22
05.01.2022;04:45;05:00;22
05.01.2022;05:00;05:15;22
05.01.2022;05:15;05:30;22
05.01.2022;05:30;05:45;22
05.01.2022;05:45;06:00;22
05.01.2022;06:00;06:15;22
05.01.2022;06:15;06:30;22
05.01.2022;06:30;06:45;22
05.01.2022;06:45;07:00;47
05.01.2022;07:00;07:15;48
05.01.2022;07:15;07:30;47
05.01.2022;07:30;07:45;48
05.01.2022;07:45;08:00;47
05.01.2022;08:00;08:15;48
05.01.2022;08:15;08:30;47
05.01.2022;08:30;08:45;49
05.01.2022;08:45;09:00;52
05.01.2022;09:00;09:15;65
05.01.2022;09:15;09:30;100
05.01.2022;09:30;09:45;107
05.01.2022;09:45;10:00;115
05.01.2022;10:00;10:15;122
05.01.2022;10:15;10:30;145
05.01.2022;10:30;10:45;269
05.01.2022;10:45;11:00;446
05.01.2022;11:00;11:15;577
05.01.2022;11:15;11:30;704
05.01.2022;11:30;11:45;1.087
05.01.2022;11:45;12:00;1.150
05.01.2022;12:00;12:15;1.093
05.01.2022;12:15;12:30;922
05.01.2022;12:30;12:45;582
05.01.2022;12:45;13:00;587
05.01.2022;13:00;13:15;761
05.01.2022;13:15;13:30;828
05.01.2022;13:30;13:45;747
05.01.2022;13:45;14:00;718
05.01.2022;14:00;14:15;728
05.01.2022;14:15;14:30;608
05.01.2022;14:30;14:45;448
05.01.2022;14:45;15:00;197
05.01.2022;15:00;15:15;109
05.01.2022;15:15;15:30;96
05.01.2022;15:30;15:45;65
05.01.2022;15:45;16:00;65
05.01.2022;16:00;16:15;57
05.01.2022;16:15;16:30;58
05.01.2022;16:30;16:45;57
05.01.2022;16:45;17:00;57
05.01.2022;17:00;17:15;57
05.01.2022;17:15;17:30;58
05.01.2022;17:30;17:45;57
05.01.2022;17:45;18:00;57
05.01.2022;18:00;18:15;57
05.01.2022;18:15;18:30;58
05.01.2022;18:30;18:45;57
05.01.2022;18:45;19:00;58
05.01.2022;19:00;19:15;32
05.01.2022;19:15;19:30;32
05.01.2022;19:30;19:45;32
05.01.2022;19:45;20:00;33
05.01.2022;20:00;20:15;32
05.01.2022;20:15;20:30;32
05.01.2022;20:30;20:45;33
05.01.2022;20:45;21:00;33
05.01.2022;21:00;21:15;32
05.01.2022;21:15;21:30;32
05.01.2022;21:30;21:45;33
05.01.2022;21:45;22:00;32
05.01.2022;22:00;22:15;33
05.01.2022;22:15;22:30;32
05.01.2022;22:30;22:45;33
05.01.2022;22:45;23:00;32
05.01.2022;23:00;23:15;33
05.01.2022;23:15;23:30;32
05.01.2022;23:30;23:45;33
06.01.2022;23:45;00:00;32
06.01.2022;00:00;00:15;33
06.01.2022;00:15;00:30;33
06.01.2022;00:30;00:45;33
06.01.2022;00:45;01:00;33
06.01.2022;01:00;01:15;33
06.01.2022;01:15;01:30;33
06.01.2022;01:30;01:45;33
06.01.2022;01:45;02:00;33
06.01.2022;02:00;02:15;32
06.01.2022;02:15;02:30;33
06.01.2022;02:30;02:45;32
06.01.2022;02:45;03:00;33
06.01.2022;03:00;03:15;32
06.01.2022;03:15;03:30;33
06.01.2022;03:30;03:45;33
06.01.2022;03:45;04:00;33
06.01.2022;04:00;04:15;33
06.01.2022;04:15;04:30;33
06.01.2022;04:30;04:45;33
06.01.2022;04:45;05:00;33
06.01.2022;05:00;05:15;33
06.01.2022;05:15;05:30;33
06.01.2022;05:30;05:45;33
06.01.2022;05:45;06:00;33
06.01.2022;06:00;06:15;33
06.01.2022;06:15;06:30;33
06.01.2022;06:30;06:45;33
06.01.2022;06:45;07:00;58
06.01.2022;07:00;07:15;58
06.01.2022;07:15;07:30;58
06.01.2022;07:30;07:45;58
06.01.2022;07:45;08:00;58
06.01.2022;08:00;08:15;59
06.01.2022;08:15;08:30;71
06.01.2022;08:30;08:45;116
06.01.2022;08:45;09:00;159
06.01.2022;09:00;09:15;293
06.01.2022;09:15;09:30;518
06.01.2022;09:30;09:45;571
06.01.2022;09:45;10:00;452
06.01.2022;10:00;10:15;293
06.01.2022;10:15;10:30;380
06.01.2022;10:30;10:45;345
06.01.2022;10:45;11:00;390
06.01.2022;11:00;11:15;381
06.01.2022;11:15;11:30;479
06.01.2022;11:30;11:45;1.094
06.01.2022;11:45;12:00;1.109
06.01.2022;12:00;12:15;1.146
06.01.2022;12:15;12:30;1.070
06.01.2022;12:30;12:45;1.102
06.01.2022;12:45;13:00;942
06.01.2022;13:00;13:15;845
06.01.2022;13:15;13:30;738
06.01.2022;13:30;13:45;848
06.01.2022;13:45;14:00;721
06.01.2022;14:00;14:15;780
06.01.2022;14:15;14:30;700
06.01.2022;14:30;14:45;586
06.01.2022;14:45;15:00;476
06.01.2022;15:00;15:15;368
06.01.2022;15:15;15:30;271
06.01.2022;15:30;15:45;190
06.01.2022;15:45;16:00;122
06.01.2022;16:00;16:15;79
06.01.2022;16:15;16:30;59
06.01.2022;16:30;16:45;59
06.01.2022;16:45;17:00;58
06.01.2022;17:00;17:15;58
06.01.2022;17:15;17:30;58
06.01.2022;17:30;17:45;58
06.01.2022;17:45;18:00;58
06.01.2022;18:00;18:15;58
06.01.2022;18:15;18:30;59
06.01.2022;18:30;18:45;58
06.01.2022;18:45;19:00;59
06.01.2022;19:00;19:15;33
06.01.2022;19:15;19:30;33
06.01.2022;19:30;19:45;33
06.01.2022;19:45;20:00;33
06.01.2022;20:00;20:15;33
06.01.2022;20:15;20:30;33
06.01.2022;20:30;20:45;33
06.01.2022;20:45;21:00;33
06.01.2022;21:00;21:15;33
06.01.2022;21:15;21:30;33
06.01.2022;21:30;21:45;33
06.01.2022;21:45;22:00;33
06.01.2022;22:00;22:15;33
06.01.2022;22:15;22:30;33
06.01.2022;22:30;22:45;33
06.01.2022;22:45;23:00;33
06.01.2022;23:00;23:15;33
06.01.2022;23:15;23:30;33
06.01.2022;23:30;23:45;33
07.01.2022;23:45;00:00;33
07.01.2022;00:00;00:15;33
07.01.2022;00:15;00:30;33
07.01.2022;00:30;00:45;33
07.01.2022;00:45;01:00;33
07.01.2022;01:00;01:15;33
07.01.2022;01:15;01:30;33
07.01.2022;01:30;01:45;33
07.01.2022;01:45;02:00;33
07.01.2022;02:00;02:15;33
07.01.2022;02:15;02:30;33
07.01.2022;02:30;02:45;33
07.01.2022;02:45;03:00;33
07.01.2022;03:00;03:15;33
07.01.2022;03:15;03:30;33
07.01.2022;03:30;03:45;33
07.01.2022;03:45;04:00;33
07.01.2022;04:00;04:15;34
07.01.2022;04:15;04:30;33
07.01.2022;04:30;04:45;33
07.01.2022;04:45;05:00;33
07.01.2022;05:00;05:15;34
07.01.2022;05:15;05:30;33
07.01.2022;05:30;05:45;34
07.01.2022;05:45;06:00;33
07.01.2022;06:00;06:15;33
07.01.2022;06:15;06:30;33
07.01.2022;06:30;06:45;34
07.01.2022;06:45;07:00;58
07.01.2022;07:00;07:15;59
07.01.2022;07:15;07:30;58
07.01.2022;07:30;07:45;58
07.01.2022;07:45;08:00;58
07.01.2022;08:00;08:15;66
07.01.2022;08:15;08:30;71
07.01.2022;08:30;08:45;109
07.01.2022;08:45;09:00;130
07.01.2022;09:00;09:15;132
07.01.2022;09:15;09:30;167
07.01.2022;09:30;09:45;237
07.01.2022;09:45;10:00;308
07.01.2022;10:00;10:15;370
07.01.2022;10:15;10:30;448
07.01.2022;10:30;10:45;527
07.01.2022;10:45;11:00;622
07.01.2022;11:00;11:15;630
07.01.2022;11:15;11:30;651
07.01.2022;11:30;11:45;633
07.01.2022;11:45;12:00;588
07.01.2022;12:00;12:15;714
07.01.2022;12:15;12:30;652
07.01.2022;12:30;12:45;486
07.01.2022;12:45;13:00;411
07.01.2022;13:00;13:15;276
07.01.2022;13:15;13:30;172
07.01.2022;13:30;13:45;190
07.01.2022;13:45;14:00;252
07.01.2022;14:00;14:15;202
07.01.2022;14:15;14:30;157
07.01.2022;14:30;14:45;127
07.01.2022;14:45;15:00;111
07.01.2022;15:00;15:15;98
07.01.2022;15:15;15:30;92
07.01.2022;15:30;15:45;101
07.01.2022;15:45;16:00;62
07.01.2022;16:00;16:15;42
07.01.2022;16:15;16:30;51
07.01.2022;16:30;16:45;61
07.01.2022;16:45;17:00;62
07.01.2022;17:00;17:15;62
07.01.2022;17:15;17:30;63
07.01.2022;17:30;17:45;62
07.01.2022;17:45;18:00;63
07.01.2022;18:00;18:15;63
07.01.2022;18:15;18:30;63
07.01.2022;18:30;18:45;63
07.01.2022;18:45;19:00;63
07.01.2022;19:00;19:15;38
07.01.2022;19:15;19:30;38
07.01.2022;19:30;19:45;38
07.01.2022;19:45;20:00;37
07.01.2022;20:00;20:15;38
07.01.2022;20:15;20:30;37
07.01.2022;20:30;20:45;38
07.01.2022;20:45;21:00;37
07.01.2022;21:00;21:15;38
07.01.2022;21:15;21:30;37
07.01.2022;21:30;21:45;38
07.01.2022;21:45;22:00;37
07.01.2022;22:00;22:15;38
07.01.2022;22:15;22:30;37
07.01.2022;22:30;22:45;38
07.01.2022;22:45;23:00;37
07.01.2022;23:00;23:15;37
07.01.2022;23:15;23:30;38
07.01.2022;23:30;23:45;37
08.01.2022;23:45;00:00;37
08.01.2022;00:00;00:15;38
08.01.2022;00:15;00:30;37
08.01.2022;00:30;00:45;37
08.01.2022;00:45;01:00;37
08.01.2022;01:00;01:15;37
08.01.2022;01:15;01:30;37
08.01.2022;01:30;01:45;37
08.01.2022;01:45;02:00;38
08.01.2022;02:00;02:15;37
08.01.2022;02:15;02:30;37
08.01.2022;02:30;02:45;37
08.01.2022;02:45;03:00;37
08.01.2022;03:00;03:15;37
08.01.2022;03:15;03:30;37
08.01.2022;03:30;03:45;37
08.01.2022;03:45;04:00;37
08.01.2022;04:00;04:15;38
08.01.2022;04:15;04:30;37
08.01.2022;04:30;04:45;38
08.01.2022;04:45;05:00;37
08.01.2022;05:00;05:15;37
08.01.2022;05:15;05:30;37
08.01.2022;05:30;05:45;38
08.01.2022;05:45;06:00;37
08.01.2022;06:00;06:15;38
08.01.2022;06:15;06:30;37
08.01.2022;06:30;06:45;38
08.01.2022;06:45;07:00;63
08.01.2022;07:00;07:15;63
08.01.2022;07:15;07:30;63
08.01.2022;07:30;07:45;63
08.01.2022;07:45;08:00;62
08.01.2022;08:00;08:15;64
08.01.2022;08:15;08:30;69
08.01.2022;08:30;08:45;93
08.01.2022;08:45;09:00;123
08.01.2022;09:00;09:15;121
08.01.2022;09:15;09:30;113
08.01.2022;09:30;09:45;125
08.01.2022;09:45;10:00;117
08.01.2022;10:00;10:15;146
08.01.2022;10:15;10:30;152
08.01.2022;10:30;10:45;119
08.01.2022;10:45;11:00;168
08.01.2022;11:00;11:15;184
08.01.2022;11:15;11:30;270
08.01.2022;11:30;11:45;333
08.01.2022;11:45;12:00;285
08.01.2022;12:00;12:15;311
08.01.2022;12:15;12:30;364
08.01.2022;12:30;12:45;396
08.01.2022;12:45;13:00;418
08.01.2022;13:00;13:15;356
08.01.2022;13:15;13:30;284
08.01.2022;13:30;13:45;328
08.01.2022;13:45;14:00;294
08.01.2022;14:00;14:15;360
08.01.2022;14:15;14:30;388
08.01.2022;14:30;14:45;328
08.01.2022;14:45;15:00;262
08.01.2022;15:00;15:15;230
08.01.2022;15:15;15:30;221
08.01.2022;15:30;15:45;181
08.01.2022;15:45;16:00;129
08.01.2022;16:00;16:15;76
08.01.2022;16:15;16:30;66
08.01.2022;16:30;16:45;64
08.01.2022;16:45;17:00;64
08.01.2022;17:00;17:15;64
08.01.2022;17:15;17:30;64
08.01.2022;17:30;17:45;64
08.01.2022;17:45;18:00;64
08.01.2022;18:00;18:15;64
08.01.2022;18:15;18:30;64
08.01.2022;18:30;18:45;64
08.01.2022;18:45;19:00;64
08.01.2022;19:00;19:15;39
08.01.2022;19:15;19:30;39
08.01.2022;19:30;19:45;39
08.01.2022;19:45;20:00;39
08.01.2022;20:00;20:15;39
08.01.2022;20:15;20:30;39
08.01.2022;20:30;20:45;39
08.01.2022;20:45;21:00;39
08.01.2022;21:00;21:15;39
08.01.2022;21:15;21:30;39
08.01.2022;21:30;21:45;39
08.01.2022;21:45;22:00;39
08.01.2022;22:00;22:15;39
08.01.2022;22:15;22:30;39
08.01.2022;22:30;22:45;39
08.01.2022;22:45;23:00;39
08.01.2022;23:00;23:15;39
08.01.2022;23:15;23:30;39
08.01.2022;23:30;23:45;39
09.01.2022;23:45;00:00;39
09.01.2022;00:00;00:15;39
09.01.2022;00:15;00:30;39
09.01.2022;00:30;00:45;39
09.01.2022;00:45;01:00;39
09.01.2022;01:00;01:15;39
09.01.2022;01:15;01:30;39
09.01.2022;01:30;01:45;39
09.01.2022;01:45;02:00;39
09.01.2022;02:00;02:15;39
09.01.2022;02:15;02:30;39
09.01.2022;02:30;02:45;39
09.01.2022;02:45;03:00;39
09.01.2022;03:00;03:15;39
09.01.2022;03:15;03:30;39
09.01.2022;03:30;03:45;39
09.01.2022;03:45;04:00;39
09.01.2022;04:00;04:15;39
09.01.2022;04:15;04:30;39
09.01.2022;04:30;04:45;38
09.01.2022;04:45;05:00;39
09.01.2022;05:00;05:15;39
09.01.2022;05:15;05:30;39
09.01.2022;05:30;05:45;39
09.01.2022;05:45;06:00;39
09.01.2022;06:00;06:15;39
09.01.2022;06:15;06:30;38
09.01.2022;06:30;06:45;39
09.01.2022;06:45;07:00;64
09.01.2022;07:00;07:15;64
09.01.2022;07:15;07:30;64
09.01.2022;07:30;07:45;64
09.01.2022;07:45;08:00;64
09.01.2022;08:00;08:15;64
09.01.2022;08:15;08:30;71
09.01.2022;08:30;08:45;107
09.01.2022;08:45;09:00;166
09.01.2022;09:00;09:15;246
09.01.2022;09:15;09:30;289
09.01.2022;09:30;09:45;349
09.01.2022;09:45;10:00;412
09.01.2022;10:00;10:15;547
09.01.2022;10:15;10:30;560
09.01.2022;10:30;10:45;772
09.01.2022;10:45;11:00;888
09.01.2022;11:00;11:15;759
09.01.2022;11:15;11:30;392
09.01.2022;11:30;11:45;510
09.01.2022;11:45;12:00;598
09.01.2022;12:00;12:15;366
09.01.2022;12:15;12:30;268
09.01.2022;12:30;12:45;232
09.01.2022;12:45;13:00;256
09.01.2022;13:00;13:15;279
09.01.2022;13:15;13:30;246
09.01.2022;13:30;13:45;176
09.01.2022;13:45;14:00;195
09.01.2022;14:00;14:15;199
09.01.2022;14:15;14:30;161
09.01.2022;14:30;14:45;143
09.01.2022;14:45;15:00;156
09.01.2022;15:00;15:15;144
09.01.2022;15:15;15:30;119
09.01.2022;15:30;15:45;94
09.01.2022;15:45;16:00;87
09.01.2022;16:00;16:15;69
09.01.2022;16:15;16:30;65
09.01.2022;16:30;16:45;64
09.01.2022;16:45;17:00;64
09.01.2022;17:00;17:15;64
09.01.2022;17:15;17:30;64
09.01.2022;17:30;17:45;64
09.01.2022;17:45;18:00;64
09.01.2022;18:00;18:15;64
09.01.2022;18:15;18:30;64
09.01.2022;18:30;18:45;64
09.01.2022;18:45;19:00;64
09.01.2022;19:00;19:15;39
09.01.2022;19:15;19:30;39
09.01.2022;19:30;19:45;39
09.01.2022;19:45;20:00;39
09.01.2022;20:00;20:15;39
09.01.2022;20:15;20:30;39
09.01.2022;20:30;20:45;39
09.01.2022;20:45;21:00;39
09.01.2022;21:00;21:15;39
09.01.2022;21:15;21:30;39
09.01.2022;21:30;21:45;39
09.01.2022;21:45;22:00;39
09.01.2022;22:00;22:15;39
09.01.2022;22:15;22:30;39
09.01.2022;22:30;22:45;39
09.01.2022;22:45;23:00;39
09.01.2022;23:00;23:15;39
09.01.2022;23:15;23:30;39
09.01.2022;23:30;23:45;39