Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;4.454
01.01.2023;00:15;00:30;4.389
01.01.2023;00:30;00:45;4.279
01.01.2023;00:45;01:00;4.215
01.01.2023;01:00;01:15;4.195
01.01.2023;01:15;01:30;4.062
01.01.2023;01:30;01:45;3.966
01.01.2023;01:45;02:00;3.947
01.01.2023;02:00;02:15;3.928
01.01.2023;02:15;02:30;3.933
01.01.2023;02:30;02:45;3.826
01.01.2023;02:45;03:00;3.749
01.01.2023;03:00;03:15;3.775
01.01.2023;03:15;03:30;3.709
01.01.2023;03:30;03:45;3.699
01.01.2023;03:45;04:00;3.789
01.01.2023;04:00;04:15;3.951
01.01.2023;04:15;04:30;3.988
01.01.2023;04:30;04:45;4.011
01.01.2023;04:45;05:00;4.209
01.01.2023;05:00;05:15;4.381
01.01.2023;05:15;05:30;4.295
01.01.2023;05:30;05:45;4.142
01.01.2023;05:45;06:00;3.971
01.01.2023;06:00;06:15;3.589
01.01.2023;06:15;06:30;3.548
01.01.2023;06:30;06:45;3.578
01.01.2023;06:45;07:00;3.598
01.01.2023;07:00;07:15;3.684
01.01.2023;07:15;07:30;3.844
01.01.2023;07:30;07:45;3.870
01.01.2023;07:45;08:00;3.976
01.01.2023;08:00;08:15;4.035
01.01.2023;08:15;08:30;4.096
01.01.2023;08:30;08:45;4.269
01.01.2023;08:45;09:00;4.515
01.01.2023;09:00;09:15;4.638
01.01.2023;09:15;09:30;4.745
01.01.2023;09:30;09:45;4.854
01.01.2023;09:45;10:00;4.881
01.01.2023;10:00;10:15;5.078
01.01.2023;10:15;10:30;5.125
01.01.2023;10:30;10:45;5.230
01.01.2023;10:45;11:00;5.311
01.01.2023;11:00;11:15;5.783
01.01.2023;11:15;11:30;6.016
01.01.2023;11:30;11:45;5.883
01.01.2023;11:45;12:00;6.083
01.01.2023;12:00;12:15;5.671
01.01.2023;12:15;12:30;5.295
01.01.2023;12:30;12:45;4.994
01.01.2023;12:45;13:00;5.054
01.01.2023;13:00;13:15;5.097
01.01.2023;13:15;13:30;4.949
01.01.2023;13:30;13:45;4.777
01.01.2023;13:45;14:00;4.898
01.01.2023;14:00;14:15;4.962
01.01.2023;14:15;14:30;5.099
01.01.2023;14:30;14:45;5.035
01.01.2023;14:45;15:00;5.036
01.01.2023;15:00;15:15;5.155
01.01.2023;15:15;15:30;5.116
01.01.2023;15:30;15:45;5.093
01.01.2023;15:45;16:00;5.353
01.01.2023;16:00;16:15;5.515
01.01.2023;16:15;16:30;5.801
01.01.2023;16:30;16:45;6.183
01.01.2023;16:45;17:00;6.415
01.01.2023;17:00;17:15;6.725
01.01.2023;17:15;17:30;6.879
01.01.2023;17:30;17:45;6.981
01.01.2023;17:45;18:00;7.124
01.01.2023;18:00;18:15;7.148
01.01.2023;18:15;18:30;7.111
01.01.2023;18:30;18:45;7.057
01.01.2023;18:45;19:00;6.977
01.01.2023;19:00;19:15;6.883
01.01.2023;19:15;19:30;6.786
01.01.2023;19:30;19:45;6.699
01.01.2023;19:45;20:00;6.308
01.01.2023;20:00;20:15;6.142
01.01.2023;20:15;20:30;6.042
01.01.2023;20:30;20:45;5.942
01.01.2023;20:45;21:00;5.771
01.01.2023;21:00;21:15;5.445
01.01.2023;21:15;21:30;5.306
01.01.2023;21:30;21:45;5.175
01.01.2023;21:45;22:00;5.199
01.01.2023;22:00;22:15;5.384
01.01.2023;22:15;22:30;5.195
01.01.2023;22:30;22:45;4.873
01.01.2023;22:45;23:00;4.599
01.01.2023;23:00;23:15;4.383
01.01.2023;23:15;23:30;4.211
01.01.2023;23:30;23:45;4.315
02.01.2023;23:45;00:00;3.897
02.01.2023;00:00;00:15;3.772
02.01.2023;00:15;00:30;3.684
02.01.2023;00:30;00:45;3.590
02.01.2023;00:45;01:00;3.592
02.01.2023;01:00;01:15;3.550
02.01.2023;01:15;01:30;3.534
02.01.2023;01:30;01:45;3.528
02.01.2023;01:45;02:00;3.516
02.01.2023;02:00;02:15;3.507
02.01.2023;02:15;02:30;3516,213918
02.01.2023;02:30;02:45;3510,882111
02.01.2023;02:45;03:00;3480,217078
02.01.2023;03:00;03:15;3648,796324
02.01.2023;03:15;03:30;3.723
02.01.2023;03:30;03:45;3.888
02.01.2023;03:45;04:00;4.107
02.01.2023;04:00;04:15;4.375
02.01.2023;04:15;04:30;4.663
02.01.2023;04:30;04:45;4.558
02.01.2023;04:45;05:00;4.668
02.01.2023;05:00;05:15;4.765
02.01.2023;05:15;05:30;4.766
02.01.2023;05:30;05:45;4.678
02.01.2023;05:45;06:00;4.584
02.01.2023;06:00;06:15;4.707
02.01.2023;06:15;06:30;4.932
02.01.2023;06:30;06:45;4.909
02.01.2023;06:45;07:00;4.987
02.01.2023;07:00;07:15;5.247
02.01.2023;07:15;07:30;5.439
02.01.2023;07:30;07:45;5.668
02.01.2023;07:45;08:00;5.866
02.01.2023;08:00;08:15;5.916
02.01.2023;08:15;08:30;6.189
02.01.2023;08:30;08:45;6.240
02.01.2023;08:45;09:00;6.265
02.01.2023;09:00;09:15;6.250
02.01.2023;09:15;09:30;6.226
02.01.2023;09:30;09:45;6.287
02.01.2023;09:45;10:00;6.243
02.01.2023;10:00;10:15;6.305
02.01.2023;10:15;10:30;6.399
02.01.2023;10:30;10:45;6.353
02.01.2023;10:45;11:00;6.227
02.01.2023;11:00;11:15;6.314
02.01.2023;11:15;11:30;6.224
02.01.2023;11:30;11:45;6.693
02.01.2023;11:45;12:00;6.803
02.01.2023;12:00;12:15;6.591
02.01.2023;12:15;12:30;6.238
02.01.2023;12:30;12:45;6.194
02.01.2023;12:45;13:00;5.969
02.01.2023;13:00;13:15;5.354
02.01.2023;13:15;13:30;5.312
02.01.2023;13:30;13:45;5.385
02.01.2023;13:45;14:00;5.766
02.01.2023;14:00;14:15;5.935
02.01.2023;14:15;14:30;5.774
02.01.2023;14:30;14:45;5.858
02.01.2023;14:45;15:00;5.700
02.01.2023;15:00;15:15;5.707
02.01.2023;15:15;15:30;5.819
02.01.2023;15:30;15:45;5.837
02.01.2023;15:45;16:00;5.874
02.01.2023;16:00;16:15;6.072
02.01.2023;16:15;16:30;6.407
02.01.2023;16:30;16:45;6.808
02.01.2023;16:45;17:00;6.993
02.01.2023;17:00;17:15;7.091
02.01.2023;17:15;17:30;7.274
02.01.2023;17:30;17:45;7.502
02.01.2023;17:45;18:00;7.607
02.01.2023;18:00;18:15;7.557
02.01.2023;18:15;18:30;7.513
02.01.2023;18:30;18:45;7.403
02.01.2023;18:45;19:00;7.274
02.01.2023;19:00;19:15;7.459
02.01.2023;19:15;19:30;7.338
02.01.2023;19:30;19:45;6.990
02.01.2023;19:45;20:00;6.887
02.01.2023;20:00;20:15;6.631
02.01.2023;20:15;20:30;6.444
02.01.2023;20:30;20:45;6.211
02.01.2023;20:45;21:00;6.034
02.01.2023;21:00;21:15;5.692
02.01.2023;21:15;21:30;5.511
02.01.2023;21:30;21:45;5.333
02.01.2023;21:45;22:00;5.277
02.01.2023;22:00;22:15;5.264
02.01.2023;22:15;22:30;5.030
02.01.2023;22:30;22:45;4.871
02.01.2023;22:45;23:00;4.760
02.01.2023;23:00;23:15;4.518
02.01.2023;23:15;23:30;4.345
02.01.2023;23:30;23:45;4.495
03.01.2023;23:45;00:00;3.963
03.01.2023;00:00;00:15;3.836
03.01.2023;00:15;00:30;3.850
03.01.2023;00:30;00:45;3.831
03.01.2023;00:45;01:00;3.750
03.01.2023;01:00;01:15;3.821
03.01.2023;01:15;01:30;3.809
03.01.2023;01:30;01:45;3.806
03.01.2023;01:45;02:00;3.780
03.01.2023;02:00;02:15;3.847
03.01.2023;02:15;02:30;3.956
03.01.2023;02:30;02:45;4.003
03.01.2023;02:45;03:00;4.103
03.01.2023;03:00;03:15;4.206
03.01.2023;03:15;03:30;4.334
03.01.2023;03:30;03:45;4.539
03.01.2023;03:45;04:00;4.715
03.01.2023;04:00;04:15;4.878
03.01.2023;04:15;04:30;5.046
03.01.2023;04:30;04:45;5.275
03.01.2023;04:45;05:00;5.374
03.01.2023;05:00;05:15;5.549
03.01.2023;05:15;05:30;5.522
03.01.2023;05:30;05:45;5.380
03.01.2023;05:45;06:00;5.346
03.01.2023;06:00;06:15;5.210
03.01.2023;06:15;06:30;5.410
03.01.2023;06:30;06:45;5.556
03.01.2023;06:45;07:00;5.605
03.01.2023;07:00;07:15;5.810
03.01.2023;07:15;07:30;6.168
03.01.2023;07:30;07:45;6.446
03.01.2023;07:45;08:00;6.537
03.01.2023;08:00;08:15;6.660
03.01.2023;08:15;08:30;6.532
03.01.2023;08:30;08:45;6.578
03.01.2023;08:45;09:00;6.512
03.01.2023;09:00;09:15;6.350
03.01.2023;09:15;09:30;6.331
03.01.2023;09:30;09:45;6.226
03.01.2023;09:45;10:00;6.413
03.01.2023;10:00;10:15;6.182
03.01.2023;10:15;10:30;5.972
03.01.2023;10:30;10:45;5.670
03.01.2023;10:45;11:00;5.625
03.01.2023;11:00;11:15;5.700
03.01.2023;11:15;11:30;5.702
03.01.2023;11:30;11:45;5.862
03.01.2023;11:45;12:00;5.647
03.01.2023;12:00;12:15;6.160
03.01.2023;12:15;12:30;6.146
03.01.2023;12:30;12:45;6.189
03.01.2023;12:45;13:00;5.845
03.01.2023;13:00;13:15;5.436
03.01.2023;13:15;13:30;5.104
03.01.2023;13:30;13:45;5.290
03.01.2023;13:45;14:00;5.465
03.01.2023;14:00;14:15;5.777
03.01.2023;14:15;14:30;5.689
03.01.2023;14:30;14:45;5.860
03.01.2023;14:45;15:00;5.993
03.01.2023;15:00;15:15;6.071
03.01.2023;15:15;15:30;6.143
03.01.2023;15:30;15:45;6.061
03.01.2023;15:45;16:00;6.101
03.01.2023;16:00;16:15;6.263
03.01.2023;16:15;16:30;6.479
03.01.2023;16:30;16:45;7.024
03.01.2023;16:45;17:00;7.256
03.01.2023;17:00;17:15;7.336
03.01.2023;17:15;17:30;7.690
03.01.2023;17:30;17:45;7.750
03.01.2023;17:45;18:00;8.132
03.01.2023;18:00;18:15;7.965
03.01.2023;18:15;18:30;7.769
03.01.2023;18:30;18:45;7.695
03.01.2023;18:45;19:00;7.522
03.01.2023;19:00;19:15;7.482
03.01.2023;19:15;19:30;7.443
03.01.2023;19:30;19:45;7.256
03.01.2023;19:45;20:00;7.030
03.01.2023;20:00;20:15;6.795
03.01.2023;20:15;20:30;6.442
03.01.2023;20:30;20:45;6.185
03.01.2023;20:45;21:00;5.950
03.01.2023;21:00;21:15;5.752
03.01.2023;21:15;21:30;5.642
03.01.2023;21:30;21:45;5.373
03.01.2023;21:45;22:00;5.423
03.01.2023;22:00;22:15;5.518
03.01.2023;22:15;22:30;5.228
03.01.2023;22:30;22:45;5.058
03.01.2023;22:45;23:00;4.877
03.01.2023;23:00;23:15;4.745
03.01.2023;23:15;23:30;4.672
03.01.2023;23:30;23:45;4.472
04.01.2023;23:45;00:00;4.324
04.01.2023;00:00;00:15;4.189
04.01.2023;00:15;00:30;4.214
04.01.2023;00:30;00:45;4.359
04.01.2023;00:45;01:00;4.139
04.01.2023;01:00;01:15;4.190
04.01.2023;01:15;01:30;4.189
04.01.2023;01:30;01:45;4.286
04.01.2023;01:45;02:00;4.399
04.01.2023;02:00;02:15;4.555
04.01.2023;02:15;02:30;4.589
04.01.2023;02:30;02:45;4.666
04.01.2023;02:45;03:00;4.782
04.01.2023;03:00;03:15;4.840
04.01.2023;03:15;03:30;5.121
04.01.2023;03:30;03:45;5.445
04.01.2023;03:45;04:00;5.371
04.01.2023;04:00;04:15;5.514
04.01.2023;04:15;04:30;5.530
04.01.2023;04:30;04:45;5.565
04.01.2023;04:45;05:00;5.613
04.01.2023;05:00;05:15;5.588
04.01.2023;05:15;05:30;5.620
04.01.2023;05:30;05:45;5.517
04.01.2023;05:45;06:00;5.537
04.01.2023;06:00;06:15;5.479
04.01.2023;06:15;06:30;5.644
04.01.2023;06:30;06:45;5.697
04.01.2023;06:45;07:00;5.807
04.01.2023;07:00;07:15;6.066
04.01.2023;07:15;07:30;6.368
04.01.2023;07:30;07:45;6.569
04.01.2023;07:45;08:00;6.656
04.01.2023;08:00;08:15;6.663
04.01.2023;08:15;08:30;6.720
04.01.2023;08:30;08:45;6.728
04.01.2023;08:45;09:00;6.735
04.01.2023;09:00;09:15;6.861
04.01.2023;09:15;09:30;6.795
04.01.2023;09:30;09:45;6.808
04.01.2023;09:45;10:00;6.829
04.01.2023;10:00;10:15;6.969
04.01.2023;10:15;10:30;7.029
04.01.2023;10:30;10:45;6.950
04.01.2023;10:45;11:00;6.998
04.01.2023;11:00;11:15;7.141
04.01.2023;11:15;11:30;7.397
04.01.2023;11:30;11:45;7.443
04.01.2023;11:45;12:00;7.359
04.01.2023;12:00;12:15;7.116
04.01.2023;12:15;12:30;7.032
04.01.2023;12:30;12:45;7.121
04.01.2023;12:45;13:00;6.993
04.01.2023;13:00;13:15;6.836
04.01.2023;13:15;13:30;6.872
04.01.2023;13:30;13:45;6.794
04.01.2023;13:45;14:00;6.707
04.01.2023;14:00;14:15;6.741
04.01.2023;14:15;14:30;6.870
04.01.2023;14:30;14:45;6.936
04.01.2023;14:45;15:00;7.038
04.01.2023;15:00;15:15;6.982
04.01.2023;15:15;15:30;7.043
04.01.2023;15:30;15:45;6.880
04.01.2023;15:45;16:00;6.879
04.01.2023;16:00;16:15;7.017
04.01.2023;16:15;16:30;7.290
04.01.2023;16:30;16:45;7.446
04.01.2023;16:45;17:00;7.651
04.01.2023;17:00;17:15;7.717
04.01.2023;17:15;17:30;7.876
04.01.2023;17:30;17:45;8.005
04.01.2023;17:45;18:00;8.171
04.01.2023;18:00;18:15;8.028
04.01.2023;18:15;18:30;7.977
04.01.2023;18:30;18:45;7.853
04.01.2023;18:45;19:00;7.817
04.01.2023;19:00;19:15;7.782
04.01.2023;19:15;19:30;7.704
04.01.2023;19:30;19:45;7.443
04.01.2023;19:45;20:00;7.302
04.01.2023;20:00;20:15;6.934
04.01.2023;20:15;20:30;6.742
04.01.2023;20:30;20:45;6.435
04.01.2023;20:45;21:00;6.225
04.01.2023;21:00;21:15;5.995
04.01.2023;21:15;21:30;5.864
04.01.2023;21:30;21:45;5.704
04.01.2023;21:45;22:00;5.496
04.01.2023;22:00;22:15;5.598
04.01.2023;22:15;22:30;5.462
04.01.2023;22:30;22:45;5.161
04.01.2023;22:45;23:00;4.912
04.01.2023;23:00;23:15;4.736
04.01.2023;23:15;23:30;4.513
04.01.2023;23:30;23:45;4.434
05.01.2023;23:45;00:00;4.395
05.01.2023;00:00;00:15;4.128
05.01.2023;00:15;00:30;3.998
05.01.2023;00:30;00:45;3.968
05.01.2023;00:45;01:00;3.879
05.01.2023;01:00;01:15;3.833
05.01.2023;01:15;01:30;3.854
05.01.2023;01:30;01:45;3.866
05.01.2023;01:45;02:00;3.863
05.01.2023;02:00;02:15;3.823
05.01.2023;02:15;02:30;3.836
05.01.2023;02:30;02:45;3.809
05.01.2023;02:45;03:00;3.844
05.01.2023;03:00;03:15;3.868
05.01.2023;03:15;03:30;3.978
05.01.2023;03:30;03:45;4.187
05.01.2023;03:45;04:00;4.384
05.01.2023;04:00;04:15;4.584
05.01.2023;04:15;04:30;4.648
05.01.2023;04:30;04:45;4.847
05.01.2023;04:45;05:00;5.035
05.01.2023;05:00;05:15;5.304
05.01.2023;05:15;05:30;5.335
05.01.2023;05:30;05:45;5.343
05.01.2023;05:45;06:00;5.522
05.01.2023;06:00;06:15;5.341
05.01.2023;06:15;06:30;5.511
05.01.2023;06:30;06:45;5.661
05.01.2023;06:45;07:00;5.792
05.01.2023;07:00;07:15;5.954
05.01.2023;07:15;07:30;6.243
05.01.2023;07:30;07:45;6.507
05.01.2023;07:45;08:00;6.667
05.01.2023;08:00;08:15;6.560
05.01.2023;08:15;08:30;6.543
05.01.2023;08:30;08:45;6.623
05.01.2023;08:45;09:00;6.744
05.01.2023;09:00;09:15;6.724
05.01.2023;09:15;09:30;6.776
05.01.2023;09:30;09:45;6.869
05.01.2023;09:45;10:00;6.615
05.01.2023;10:00;10:15;6.641
05.01.2023;10:15;10:30;6.386
05.01.2023;10:30;10:45;6.193
05.01.2023;10:45;11:00;6.752
05.01.2023;11:00;11:15;6.443
05.01.2023;11:15;11:30;6.607
05.01.2023;11:30;11:45;6.939
05.01.2023;11:45;12:00;6.618
05.01.2023;12:00;12:15;6.600
05.01.2023;12:15;12:30;6.451
05.01.2023;12:30;12:45;6.505
05.01.2023;12:45;13:00;6.263
05.01.2023;13:00;13:15;6.143
05.01.2023;13:15;13:30;6.046
05.01.2023;13:30;13:45;6.023
05.01.2023;13:45;14:00;5.709
05.01.2023;14:00;14:15;6.184
05.01.2023;14:15;14:30;6.261
05.01.2023;14:30;14:45;6.507
05.01.2023;14:45;15:00;6.519
05.01.2023;15:00;15:15;6.532
05.01.2023;15:15;15:30;6.558
05.01.2023;15:30;15:45;6.467
05.01.2023;15:45;16:00;6.481
05.01.2023;16:00;16:15;6.613
05.01.2023;16:15;16:30;7.117
05.01.2023;16:30;16:45;7.275
05.01.2023;16:45;17:00;7.439
05.01.2023;17:00;17:15;7.583
05.01.2023;17:15;17:30;7.684
05.01.2023;17:30;17:45;7.817
05.01.2023;17:45;18:00;8.025
05.01.2023;18:00;18:15;7.898
05.01.2023;18:15;18:30;7.777
05.01.2023;18:30;18:45;7.710
05.01.2023;18:45;19:00;7.625
05.01.2023;19:00;19:15;7.784
05.01.2023;19:15;19:30;7.543
05.01.2023;19:30;19:45;7.303
05.01.2023;19:45;20:00;7.142
05.01.2023;20:00;20:15;6.915
05.01.2023;20:15;20:30;6.716
05.01.2023;20:30;20:45;6.466
05.01.2023;20:45;21:00;6.201
05.01.2023;21:00;21:15;5.925
05.01.2023;21:15;21:30;5.791
05.01.2023;21:30;21:45;5.585
05.01.2023;21:45;22:00;5.591
05.01.2023;22:00;22:15;5.543
05.01.2023;22:15;22:30;5.358
05.01.2023;22:30;22:45;5.074
05.01.2023;22:45;23:00;4.797
05.01.2023;23:00;23:15;4.767
05.01.2023;23:15;23:30;4.508
05.01.2023;23:30;23:45;4.391
06.01.2023;23:45;00:00;4.280
06.01.2023;00:00;00:15;4.115
06.01.2023;00:15;00:30;4.001
06.01.2023;00:30;00:45;4.013
06.01.2023;00:45;01:00;4.011
06.01.2023;01:00;01:15;3.990
06.01.2023;01:15;01:30;4.026
06.01.2023;01:30;01:45;4.093
06.01.2023;01:45;02:00;4.129
06.01.2023;02:00;02:15;4.209
06.01.2023;02:15;02:30;4.276
06.01.2023;02:30;02:45;4.328
06.01.2023;02:45;03:00;4.384
06.01.2023;03:00;03:15;4.526
06.01.2023;03:15;03:30;4.643
06.01.2023;03:30;03:45;4.856
06.01.2023;03:45;04:00;4.908
06.01.2023;04:00;04:15;5.075
06.01.2023;04:15;04:30;5.183
06.01.2023;04:30;04:45;5.251
06.01.2023;04:45;05:00;5.372
06.01.2023;05:00;05:15;5.515
06.01.2023;05:15;05:30;5.371
06.01.2023;05:30;05:45;5.306
06.01.2023;05:45;06:00;5.415
06.01.2023;06:00;06:15;5.273
06.01.2023;06:15;06:30;5.480
06.01.2023;06:30;06:45;5.630
06.01.2023;06:45;07:00;5.893
06.01.2023;07:00;07:15;6.077
06.01.2023;07:15;07:30;6.179
06.01.2023;07:30;07:45;6.484
06.01.2023;07:45;08:00;6.650
06.01.2023;08:00;08:15;6.756
06.01.2023;08:15;08:30;6.706
06.01.2023;08:30;08:45;6.631
06.01.2023;08:45;09:00;6.611
06.01.2023;09:00;09:15;6.422
06.01.2023;09:15;09:30;6.461
06.01.2023;09:30;09:45;6.540
06.01.2023;09:45;10:00;6.791
06.01.2023;10:00;10:15;6.905
06.01.2023;10:15;10:30;6.768
06.01.2023;10:30;10:45;6.699
06.01.2023;10:45;11:00;6.622
06.01.2023;11:00;11:15;6.685
06.01.2023;11:15;11:30;6.737
06.01.2023;11:30;11:45;6.840
06.01.2023;11:45;12:00;7.043
06.01.2023;12:00;12:15;6.864
06.01.2023;12:15;12:30;6.904
06.01.2023;12:30;12:45;6.994
06.01.2023;12:45;13:00;6.933
06.01.2023;13:00;13:15;6.719
06.01.2023;13:15;13:30;6.504
06.01.2023;13:30;13:45;6.330
06.01.2023;13:45;14:00;6.146
06.01.2023;14:00;14:15;6.071
06.01.2023;14:15;14:30;6.189
06.01.2023;14:30;14:45;6.502
06.01.2023;14:45;15:00;6.567
06.01.2023;15:00;15:15;6.649
06.01.2023;15:15;15:30;6.571
06.01.2023;15:30;15:45;6.572
06.01.2023;15:45;16:00;6.560
06.01.2023;16:00;16:15;6.687
06.01.2023;16:15;16:30;6.864
06.01.2023;16:30;16:45;7.273
06.01.2023;16:45;17:00;7.370
06.01.2023;17:00;17:15;7.526
06.01.2023;17:15;17:30;7.750
06.01.2023;17:30;17:45;8.017
06.01.2023;17:45;18:00;8.066
06.01.2023;18:00;18:15;7.963
06.01.2023;18:15;18:30;7.777
06.01.2023;18:30;18:45;7.612
06.01.2023;18:45;19:00;7.507
06.01.2023;19:00;19:15;7.615
06.01.2023;19:15;19:30;7.358
06.01.2023;19:30;19:45;7.174
06.01.2023;19:45;20:00;7.061
06.01.2023;20:00;20:15;6.739
06.01.2023;20:15;20:30;6.558
06.01.2023;20:30;20:45;6.272
06.01.2023;20:45;21:00;6.068
06.01.2023;21:00;21:15;5.877
06.01.2023;21:15;21:30;5.905
06.01.2023;21:30;21:45;5.713
06.01.2023;21:45;22:00;5.688
06.01.2023;22:00;22:15;5.769
06.01.2023;22:15;22:30;5.574
06.01.2023;22:30;22:45;5.406
06.01.2023;22:45;23:00;5.245
06.01.2023;23:00;23:15;5.025
06.01.2023;23:15;23:30;4.873
06.01.2023;23:30;23:45;4.686
07.01.2023;23:45;00:00;4.534
07.01.2023;00:00;00:15;4.298
07.01.2023;00:15;00:30;4.171
07.01.2023;00:30;00:45;4.107
07.01.2023;00:45;01:00;4.066
07.01.2023;01:00;01:15;3.993
07.01.2023;01:15;01:30;4.000
07.01.2023;01:30;01:45;3.995
07.01.2023;01:45;02:00;3.974
07.01.2023;02:00;02:15;4.012
07.01.2023;02:15;02:30;3.984
07.01.2023;02:30;02:45;3.986
07.01.2023;02:45;03:00;4.057
07.01.2023;03:00;03:15;4.087
07.01.2023;03:15;03:30;4.226
07.01.2023;03:30;03:45;4.384
07.01.2023;03:45;04:00;4.606
07.01.2023;04:00;04:15;4.757
07.01.2023;04:15;04:30;4.958
07.01.2023;04:30;04:45;5.106
07.01.2023;04:45;05:00;5.170
07.01.2023;05:00;05:15;5.114
07.01.2023;05:15;05:30;4.948
07.01.2023;05:30;05:45;4.741
07.01.2023;05:45;06:00;4.570
07.01.2023;06:00;06:15;4.241
07.01.2023;06:15;06:30;4.251
07.01.2023;06:30;06:45;4.432
07.01.2023;06:45;07:00;4.484
07.01.2023;07:00;07:15;4.664
07.01.2023;07:15;07:30;5.022
07.01.2023;07:30;07:45;5.251
07.01.2023;07:45;08:00;5.427
07.01.2023;08:00;08:15;5.592
07.01.2023;08:15;08:30;5.906
07.01.2023;08:30;08:45;6.119
07.01.2023;08:45;09:00;6.103
07.01.2023;09:00;09:15;6.242
07.01.2023;09:15;09:30;6.285
07.01.2023;09:30;09:45;6.509
07.01.2023;09:45;10:00;6.491
07.01.2023;10:00;10:15;6.347
07.01.2023;10:15;10:30;6.577
07.01.2023;10:30;10:45;6.711
07.01.2023;10:45;11:00;6.752
07.01.2023;11:00;11:15;7.104
07.01.2023;11:15;11:30;7.402
07.01.2023;11:30;11:45;7.433
07.01.2023;11:45;12:00;7.124
07.01.2023;12:00;12:15;6.758
07.01.2023;12:15;12:30;6.091
07.01.2023;12:30;12:45;5.521
07.01.2023;12:45;13:00;5.222
07.01.2023;13:00;13:15;5.054
07.01.2023;13:15;13:30;4.912
07.01.2023;13:30;13:45;4.977
07.01.2023;13:45;14:00;5.059
07.01.2023;14:00;14:15;5.670
07.01.2023;14:15;14:30;5.890
07.01.2023;14:30;14:45;5.984
07.01.2023;14:45;15:00;5.962
07.01.2023;15:00;15:15;5.947
07.01.2023;15:15;15:30;5.850
07.01.2023;15:30;15:45;5.798
07.01.2023;15:45;16:00;5.821
07.01.2023;16:00;16:15;6.028
07.01.2023;16:15;16:30;6.210
07.01.2023;16:30;16:45;6.561
07.01.2023;16:45;17:00;6.953
07.01.2023;17:00;17:15;7.148
07.01.2023;17:15;17:30;7.199
07.01.2023;17:30;17:45;7.367
07.01.2023;17:45;18:00;7.339
07.01.2023;18:00;18:15;7.541
07.01.2023;18:15;18:30;7.388
07.01.2023;18:30;18:45;7.386
07.01.2023;18:45;19:00;7.100
07.01.2023;19:00;19:15;7.185
07.01.2023;19:15;19:30;6.978
07.01.2023;19:30;19:45;6.762
07.01.2023;19:45;20:00;6.605
07.01.2023;20:00;20:15;6.462
07.01.2023;20:15;20:30;6.287
07.01.2023;20:30;20:45;6.114
07.01.2023;20:45;21:00;5.955
07.01.2023;21:00;21:15;5.839
07.01.2023;21:15;21:30;5.571
07.01.2023;21:30;21:45;5.481
07.01.2023;21:45;22:00;5.417
07.01.2023;22:00;22:15;5.544
07.01.2023;22:15;22:30;5.553
07.01.2023;22:30;22:45;5.405
07.01.2023;22:45;23:00;5.269
07.01.2023;23:00;23:15;5.067
07.01.2023;23:15;23:30;4.875
07.01.2023;23:30;23:45;4.782
08.01.2023;23:45;00:00;4.537
08.01.2023;00:00;00:15;4.363
08.01.2023;00:15;00:30;4.415
08.01.2023;00:30;00:45;4.260
08.01.2023;00:45;01:00;4.164
08.01.2023;01:00;01:15;4.082
08.01.2023;01:15;01:30;4.159
08.01.2023;01:30;01:45;4.129
08.01.2023;01:45;02:00;4.142
08.01.2023;02:00;02:15;4.224
08.01.2023;02:15;02:30;4.350
08.01.2023;02:30;02:45;4.367
08.01.2023;02:45;03:00;4.456
08.01.2023;03:00;03:15;4.698
08.01.2023;03:15;03:30;4.791
08.01.2023;03:30;03:45;4.928
08.01.2023;03:45;04:00;5.027
08.01.2023;04:00;04:15;4.918
08.01.2023;04:15;04:30;5.030
08.01.2023;04:30;04:45;4.994
08.01.2023;04:45;05:00;4.959
08.01.2023;05:00;05:15;4.945
08.01.2023;05:15;05:30;4.835
08.01.2023;05:30;05:45;4.598
08.01.2023;05:45;06:00;4.390
08.01.2023;06:00;06:15;3.921
08.01.2023;06:15;06:30;3.918
08.01.2023;06:30;06:45;3.999
08.01.2023;06:45;07:00;4.102
08.01.2023;07:00;07:15;4.220
08.01.2023;07:15;07:30;4.444
08.01.2023;07:30;07:45;4.775
08.01.2023;07:45;08:00;4.988
08.01.2023;08:00;08:15;5.057
08.01.2023;08:15;08:30;5.424
08.01.2023;08:30;08:45;5.806
08.01.2023;08:45;09:00;5.824
08.01.2023;09:00;09:15;6.202
08.01.2023;09:15;09:30;6.162
08.01.2023;09:30;09:45;6.291
08.01.2023;09:45;10:00;6.351
08.01.2023;10:00;10:15;6.390
08.01.2023;10:15;10:30;6.706
08.01.2023;10:30;10:45;6.885
08.01.2023;10:45;11:00;7.182
08.01.2023;11:00;11:15;7.529
08.01.2023;11:15;11:30;7.869
08.01.2023;11:30;11:45;7.823
08.01.2023;11:45;12:00;7.889
08.01.2023;12:00;12:15;7.479
08.01.2023;12:15;12:30;7.117
08.01.2023;12:30;12:45;6.755
08.01.2023;12:45;13:00;6.358
08.01.2023;13:00;13:15;6.188
08.01.2023;13:15;13:30;5.960
08.01.2023;13:30;13:45;5.737
08.01.2023;13:45;14:00;5.801
08.01.2023;14:00;14:15;6.011
08.01.2023;14:15;14:30;5.890
08.01.2023;14:30;14:45;5.840
08.01.2023;14:45;15:00;5.753
08.01.2023;15:00;15:15;5.881
08.01.2023;15:15;15:30;5.790
08.01.2023;15:30;15:45;5.658
08.01.2023;15:45;16:00;5.762
08.01.2023;16:00;16:15;5.829
08.01.2023;16:15;16:30;5.999
08.01.2023;16:30;16:45;6.462
08.01.2023;16:45;17:00;6.611
08.01.2023;17:00;17:15;6.956
08.01.2023;17:15;17:30;7.323
08.01.2023;17:30;17:45;7.424
08.01.2023;17:45;18:00;7.502
08.01.2023;18:00;18:15;7.611
08.01.2023;18:15;18:30;7.585
08.01.2023;18:30;18:45;7.521
08.01.2023;18:45;19:00;7.422
08.01.2023;19:00;19:15;7.172
08.01.2023;19:15;19:30;7.026
08.01.2023;19:30;19:45;6.979
08.01.2023;19:45;20:00;6.749
08.01.2023;20:00;20:15;6.701
08.01.2023;20:15;20:30;6.517
08.01.2023;20:30;20:45;6.163
08.01.2023;20:45;21:00;5.923
08.01.2023;21:00;21:15;5.721
08.01.2023;21:15;21:30;5.489
08.01.2023;21:30;21:45;5.331
08.01.2023;21:45;22:00;5.473
08.01.2023;22:00;22:15;5.500
08.01.2023;22:15;22:30;5.269
08.01.2023;22:30;22:45;5.059
08.01.2023;22:45;23:00;4.930
08.01.2023;23:00;23:15;4.612
08.01.2023;23:15;23:30;4.516
08.01.2023;23:30;23:45;4.395
09.01.2023;23:45;00:00;4.181
09.01.2023;00:00;00:15;4.044
09.01.2023;00:15;00:30;4.029
09.01.2023;00:30;00:45;3.996
09.01.2023;00:45;01:00;4.057
09.01.2023;01:00;01:15;4.189
09.01.2023;01:15;01:30;4.145
09.01.2023;01:30;01:45;4.063
09.01.2023;01:45;02:00;4.123
09.01.2023;02:00;02:15;4.249
09.01.2023;02:15;02:30;4.324
09.01.2023;02:30;02:45;4.282
09.01.2023;02:45;03:00;4.339
09.01.2023;03:00;03:15;4.409
09.01.2023;03:15;03:30;4.474
09.01.2023;03:30;03:45;4.629
09.01.2023;03:45;04:00;4.951
09.01.2023;04:00;04:15;4.993
09.01.2023;04:15;04:30;5.195
09.01.2023;04:30;04:45;5.325
09.01.2023;04:45;05:00;5.379
09.01.2023;05:00;05:15;5.473
09.01.2023;05:15;05:30;5.421