Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4.624
01.01.2022;00:15;00:30;4.624
01.01.2022;00:30;00:45;4.648
01.01.2022;00:45;01:00;4.558
01.01.2022;01:00;01:15;4.503
01.01.2022;01:15;01:30;4.398
01.01.2022;01:30;01:45;4.374
01.01.2022;01:45;02:00;4.343
01.01.2022;02:00;02:15;4.316
01.01.2022;02:15;02:30;4.253
01.01.2022;02:30;02:45;4.141
01.01.2022;02:45;03:00;4.070
01.01.2022;03:00;03:15;4.139
01.01.2022;03:15;03:30;4.179
01.01.2022;03:30;03:45;4.389
01.01.2022;03:45;04:00;4.548
01.01.2022;04:00;04:15;4.622
01.01.2022;04:15;04:30;4.624
01.01.2022;04:30;04:45;4.754
01.01.2022;04:45;05:00;4.720
01.01.2022;05:00;05:15;4.659
01.01.2022;05:15;05:30;4.537
01.01.2022;05:30;05:45;4.332
01.01.2022;05:45;06:00;4.124
01.01.2022;06:00;06:15;3.625
01.01.2022;06:15;06:30;3.679
01.01.2022;06:30;06:45;3.745
01.01.2022;06:45;07:00;3.736
01.01.2022;07:00;07:15;3.807
01.01.2022;07:15;07:30;3.824
01.01.2022;07:30;07:45;4.009
01.01.2022;07:45;08:00;4.083
01.01.2022;08:00;08:15;4.058
01.01.2022;08:15;08:30;4.331
01.01.2022;08:30;08:45;4.498
01.01.2022;08:45;09:00;4.715
01.01.2022;09:00;09:15;4.773
01.01.2022;09:15;09:30;4.997
01.01.2022;09:30;09:45;5.200
01.01.2022;09:45;10:00;5.269
01.01.2022;10:00;10:15;5.372
01.01.2022;10:15;10:30;5.659
01.01.2022;10:30;10:45;5.933
01.01.2022;10:45;11:00;6.231
01.01.2022;11:00;11:15;6.540
01.01.2022;11:15;11:30;6.946
01.01.2022;11:30;11:45;7.040
01.01.2022;11:45;12:00;6.887
01.01.2022;12:00;12:15;6.706
01.01.2022;12:15;12:30;6.385
01.01.2022;12:30;12:45;6.165
01.01.2022;12:45;13:00;5.980
01.01.2022;13:00;13:15;5.819
01.01.2022;13:15;13:30;5.701
01.01.2022;13:30;13:45;5.456
01.01.2022;13:45;14:00;5.320
01.01.2022;14:00;14:15;5.592
01.01.2022;14:15;14:30;5.570
01.01.2022;14:30;14:45;5.542
01.01.2022;14:45;15:00;5.404
01.01.2022;15:00;15:15;5.512
01.01.2022;15:15;15:30;5.457
01.01.2022;15:30;15:45;5.307
01.01.2022;15:45;16:00;5.405
01.01.2022;16:00;16:15;5.612
01.01.2022;16:15;16:30;5.940
01.01.2022;16:30;16:45;6.176
01.01.2022;16:45;17:00;6.374
01.01.2022;17:00;17:15;6.582
01.01.2022;17:15;17:30;6.708
01.01.2022;17:30;17:45;6.902
01.01.2022;17:45;18:00;7.076
01.01.2022;18:00;18:15;7.082
01.01.2022;18:15;18:30;7.034
01.01.2022;18:30;18:45;7.099
01.01.2022;18:45;19:00;7.062
01.01.2022;19:00;19:15;6.974
01.01.2022;19:15;19:30;6.903
01.01.2022;19:30;19:45;6.741
01.01.2022;19:45;20:00;6.695
01.01.2022;20:00;20:15;6.482
01.01.2022;20:15;20:30;6.203
01.01.2022;20:30;20:45;6.011
01.01.2022;20:45;21:00;5.898
01.01.2022;21:00;21:15;5.708
01.01.2022;21:15;21:30;5.578
01.01.2022;21:30;21:45;5.515
01.01.2022;21:45;22:00;5.499
01.01.2022;22:00;22:15;5.589
01.01.2022;22:15;22:30;5.482
01.01.2022;22:30;22:45;5.303
01.01.2022;22:45;23:00;5.136
01.01.2022;23:00;23:15;4.924
01.01.2022;23:15;23:30;4.682
01.01.2022;23:30;23:45;4.525
02.01.2022;23:45;00:00;4.413
02.01.2022;00:00;00:15;4.181
02.01.2022;00:15;00:30;4.049
02.01.2022;00:30;00:45;4.089
02.01.2022;00:45;01:00;4.026
02.01.2022;01:00;01:15;3.986
02.01.2022;01:15;01:30;3970,852344
02.01.2022;01:30;01:45;3965,772089
02.01.2022;01:45;02:00;3943,61087
02.01.2022;02:00;02:15;3985,164459
02.01.2022;02:15;02:30;4103,970544
02.01.2022;02:30;02:45;4202,192997
02.01.2022;02:45;03:00;4383,942981
02.01.2022;03:00;03:15;4446,505588
02.01.2022;03:15;03:30;4434,046228
02.01.2022;03:30;03:45;4479,975605
02.01.2022;03:45;04:00;4616,805369
02.01.2022;04:00;04:15;4801,154901
02.01.2022;04:15;04:30;4911,455215
02.01.2022;04:30;04:45;5018,961141
02.01.2022;04:45;05:00;4907,761392
02.01.2022;05:00;05:15;4.870
02.01.2022;05:15;05:30;4.658
02.01.2022;05:30;05:45;4.491
02.01.2022;05:45;06:00;4.223
02.01.2022;06:00;06:15;3.874
02.01.2022;06:15;06:30;3.867
02.01.2022;06:30;06:45;3.868
02.01.2022;06:45;07:00;3.971
02.01.2022;07:00;07:15;4.094
02.01.2022;07:15;07:30;4.212
02.01.2022;07:30;07:45;4.427
02.01.2022;07:45;08:00;4.626
02.01.2022;08:00;08:15;4.716
02.01.2022;08:15;08:30;5.269
02.01.2022;08:30;08:45;5.509
02.01.2022;08:45;09:00;5.635
02.01.2022;09:00;09:15;5.824
02.01.2022;09:15;09:30;5.850
02.01.2022;09:30;09:45;5.898
02.01.2022;09:45;10:00;5.934
02.01.2022;10:00;10:15;5.972
02.01.2022;10:15;10:30;6.259
02.01.2022;10:30;10:45;6.543
02.01.2022;10:45;11:00;6.813
02.01.2022;11:00;11:15;7.202
02.01.2022;11:15;11:30;7.580
02.01.2022;11:30;11:45;7.608
02.01.2022;11:45;12:00;7.559
02.01.2022;12:00;12:15;7.185
02.01.2022;12:15;12:30;6.865
02.01.2022;12:30;12:45;6.688
02.01.2022;12:45;13:00;6.490
02.01.2022;13:00;13:15;6.251
02.01.2022;13:15;13:30;6.086
02.01.2022;13:30;13:45;5.906
02.01.2022;13:45;14:00;5.747
02.01.2022;14:00;14:15;5.792
02.01.2022;14:15;14:30;5.894
02.01.2022;14:30;14:45;5.872
02.01.2022;14:45;15:00;5.911
02.01.2022;15:00;15:15;5.972
02.01.2022;15:15;15:30;5.910
02.01.2022;15:30;15:45;5.832
02.01.2022;15:45;16:00;5.764
02.01.2022;16:00;16:15;5.781
02.01.2022;16:15;16:30;6.127
02.01.2022;16:30;16:45;6.521
02.01.2022;16:45;17:00;6.792
02.01.2022;17:00;17:15;7.235
02.01.2022;17:15;17:30;7.424
02.01.2022;17:30;17:45;7.727
02.01.2022;17:45;18:00;7.816
02.01.2022;18:00;18:15;7.812
02.01.2022;18:15;18:30;7.886
02.01.2022;18:30;18:45;7.844
02.01.2022;18:45;19:00;7.688
02.01.2022;19:00;19:15;7.482
02.01.2022;19:15;19:30;7.469
02.01.2022;19:30;19:45;7.178
02.01.2022;19:45;20:00;6.913
02.01.2022;20:00;20:15;6.744
02.01.2022;20:15;20:30;6.432
02.01.2022;20:30;20:45;6.204
02.01.2022;20:45;21:00;6.011
02.01.2022;21:00;21:15;5.851
02.01.2022;21:15;21:30;5.627
02.01.2022;21:30;21:45;5.480
02.01.2022;21:45;22:00;5.492
02.01.2022;22:00;22:15;5.433
02.01.2022;22:15;22:30;5.249
02.01.2022;22:30;22:45;5.050
02.01.2022;22:45;23:00;4.822
02.01.2022;23:00;23:15;4.672
02.01.2022;23:15;23:30;4.433
02.01.2022;23:30;23:45;4.295
03.01.2022;23:45;00:00;4.154
03.01.2022;00:00;00:15;3.984
03.01.2022;00:15;00:30;3.878
03.01.2022;00:30;00:45;3.810
03.01.2022;00:45;01:00;3.726
03.01.2022;01:00;01:15;3.677
03.01.2022;01:15;01:30;3.678
03.01.2022;01:30;01:45;3.690
03.01.2022;01:45;02:00;3.730
03.01.2022;02:00;02:15;3.867
03.01.2022;02:15;02:30;3.924
03.01.2022;02:30;02:45;3.995
03.01.2022;02:45;03:00;4.102
03.01.2022;03:00;03:15;4.244
03.01.2022;03:15;03:30;4318,329002
03.01.2022;03:30;03:45;4470,295619
03.01.2022;03:45;04:00;4638,421548
03.01.2022;04:00;04:15;4755,675387
03.01.2022;04:15;04:30;5017,392158
03.01.2022;04:30;04:45;5.197
03.01.2022;04:45;05:00;5.277
03.01.2022;05:00;05:15;5.453
03.01.2022;05:15;05:30;5.379
03.01.2022;05:30;05:45;5.350
03.01.2022;05:45;06:00;5.110
03.01.2022;06:00;06:15;5.064
03.01.2022;06:15;06:30;5.196
03.01.2022;06:30;06:45;5.331
03.01.2022;06:45;07:00;5.486
03.01.2022;07:00;07:15;5.481
03.01.2022;07:15;07:30;5.885
03.01.2022;07:30;07:45;6.095
03.01.2022;07:45;08:00;6.131
03.01.2022;08:00;08:15;6.040
03.01.2022;08:15;08:30;6.191
03.01.2022;08:30;08:45;6.282
03.01.2022;08:45;09:00;6.240
03.01.2022;09:00;09:15;6.300
03.01.2022;09:15;09:30;6.336
03.01.2022;09:30;09:45;6.251
03.01.2022;09:45;10:00;6.153
03.01.2022;10:00;10:15;6.074
03.01.2022;10:15;10:30;6.090
03.01.2022;10:30;10:45;5.916
03.01.2022;10:45;11:00;6.138
03.01.2022;11:00;11:15;6.308
03.01.2022;11:15;11:30;6.405
03.01.2022;11:30;11:45;6.451
03.01.2022;11:45;12:00;6.462
03.01.2022;12:00;12:15;6.269
03.01.2022;12:15;12:30;6.276
03.01.2022;12:30;12:45;6.236
03.01.2022;12:45;13:00;6.211
03.01.2022;13:00;13:15;6.079
03.01.2022;13:15;13:30;6.053
03.01.2022;13:30;13:45;5.956
03.01.2022;13:45;14:00;6.071
03.01.2022;14:00;14:15;6.243
03.01.2022;14:15;14:30;6.272
03.01.2022;14:30;14:45;6.247
03.01.2022;14:45;15:00;6.224
03.01.2022;15:00;15:15;6.286
03.01.2022;15:15;15:30;6.241
03.01.2022;15:30;15:45;6.235
03.01.2022;15:45;16:00;6.262
03.01.2022;16:00;16:15;6.301
03.01.2022;16:15;16:30;6.547
03.01.2022;16:30;16:45;6.969
03.01.2022;16:45;17:00;7.044
03.01.2022;17:00;17:15;7.174
03.01.2022;17:15;17:30;7.348
03.01.2022;17:30;17:45;7.543
03.01.2022;17:45;18:00;7.683
03.01.2022;18:00;18:15;7.558
03.01.2022;18:15;18:30;7.405
03.01.2022;18:30;18:45;7.281
03.01.2022;18:45;19:00;7.355
03.01.2022;19:00;19:15;7.396
03.01.2022;19:15;19:30;7.204
03.01.2022;19:30;19:45;7.020
03.01.2022;19:45;20:00;6.833
03.01.2022;20:00;20:15;6.600
03.01.2022;20:15;20:30;6.408
03.01.2022;20:30;20:45;6.095
03.01.2022;20:45;21:00;5.965
03.01.2022;21:00;21:15;5.675
03.01.2022;21:15;21:30;5.555
03.01.2022;21:30;21:45;5.467
03.01.2022;21:45;22:00;5.510
03.01.2022;22:00;22:15;5.671
03.01.2022;22:15;22:30;5.494
03.01.2022;22:30;22:45;5.143
03.01.2022;22:45;23:00;4.832
03.01.2022;23:00;23:15;4.662
03.01.2022;23:15;23:30;4.536
03.01.2022;23:30;23:45;4.371
04.01.2022;23:45;00:00;4.235
04.01.2022;00:00;00:15;4.066
04.01.2022;00:15;00:30;4.110
04.01.2022;00:30;00:45;4.042
04.01.2022;00:45;01:00;4.062
04.01.2022;01:00;01:15;4.082
04.01.2022;01:15;01:30;4.117
04.01.2022;01:30;01:45;4.101
04.01.2022;01:45;02:00;4.125
04.01.2022;02:00;02:15;4.116
04.01.2022;02:15;02:30;4.249
04.01.2022;02:30;02:45;4.336
04.01.2022;02:45;03:00;4.340
04.01.2022;03:00;03:15;4.484
04.01.2022;03:15;03:30;4.523
04.01.2022;03:30;03:45;4.648
04.01.2022;03:45;04:00;4.812
04.01.2022;04:00;04:15;4.963
04.01.2022;04:15;04:30;5.100
04.01.2022;04:30;04:45;5.265
04.01.2022;04:45;05:00;5.381
04.01.2022;05:00;05:15;5.345
04.01.2022;05:15;05:30;5.158
04.01.2022;05:30;05:45;5.265
04.01.2022;05:45;06:00;5.066
04.01.2022;06:00;06:15;5.065
04.01.2022;06:15;06:30;5.259
04.01.2022;06:30;06:45;5.429
04.01.2022;06:45;07:00;5.531
04.01.2022;07:00;07:15;5.647
04.01.2022;07:15;07:30;5.793
04.01.2022;07:30;07:45;6.018
04.01.2022;07:45;08:00;6.240
04.01.2022;08:00;08:15;6.211
04.01.2022;08:15;08:30;6.252
04.01.2022;08:30;08:45;6.219
04.01.2022;08:45;09:00;6.363
04.01.2022;09:00;09:15;6.321
04.01.2022;09:15;09:30;6.325
04.01.2022;09:30;09:45;6.333
04.01.2022;09:45;10:00;6.413
04.01.2022;10:00;10:15;6.456
04.01.2022;10:15;10:30;6.477
04.01.2022;10:30;10:45;6.572
04.01.2022;10:45;11:00;6.639
04.01.2022;11:00;11:15;6.732
04.01.2022;11:15;11:30;6.861
04.01.2022;11:30;11:45;7.016
04.01.2022;11:45;12:00;6.905
04.01.2022;12:00;12:15;6.722
04.01.2022;12:15;12:30;6.698
04.01.2022;12:30;12:45;6.578
04.01.2022;12:45;13:00;6.455
04.01.2022;13:00;13:15;6.256
04.01.2022;13:15;13:30;6.194
04.01.2022;13:30;13:45;6.201
04.01.2022;13:45;14:00;6.267
04.01.2022;14:00;14:15;6.402
04.01.2022;14:15;14:30;6.426
04.01.2022;14:30;14:45;6.447
04.01.2022;14:45;15:00;6.485
04.01.2022;15:00;15:15;6.627
04.01.2022;15:15;15:30;6.508
04.01.2022;15:30;15:45;6.427
04.01.2022;15:45;16:00;6.453
04.01.2022;16:00;16:15;6.537
04.01.2022;16:15;16:30;6.672
04.01.2022;16:30;16:45;7.083
04.01.2022;16:45;17:00;7.134
04.01.2022;17:00;17:15;7.314
04.01.2022;17:15;17:30;7.436
04.01.2022;17:30;17:45;7.526
04.01.2022;17:45;18:00;7.785
04.01.2022;18:00;18:15;7.602
04.01.2022;18:15;18:30;7.538
04.01.2022;18:30;18:45;7.559
04.01.2022;18:45;19:00;7.436
04.01.2022;19:00;19:15;7.579
04.01.2022;19:15;19:30;7.446
04.01.2022;19:30;19:45;7.292
04.01.2022;19:45;20:00;6.940
04.01.2022;20:00;20:15;6.713
04.01.2022;20:15;20:30;6.547
04.01.2022;20:30;20:45;6.151
04.01.2022;20:45;21:00;6.042
04.01.2022;21:00;21:15;5.804
04.01.2022;21:15;21:30;5.727
04.01.2022;21:30;21:45;5.588
04.01.2022;21:45;22:00;5.495
04.01.2022;22:00;22:15;5.475
04.01.2022;22:15;22:30;5.412
04.01.2022;22:30;22:45;5.267
04.01.2022;22:45;23:00;5.017
04.01.2022;23:00;23:15;4.877
04.01.2022;23:15;23:30;4.689
04.01.2022;23:30;23:45;4.546
05.01.2022;23:45;00:00;4.390
05.01.2022;00:00;00:15;4.288
05.01.2022;00:15;00:30;4.175
05.01.2022;00:30;00:45;4.192
05.01.2022;00:45;01:00;4.132
05.01.2022;01:00;01:15;4.136
05.01.2022;01:15;01:30;4.210
05.01.2022;01:30;01:45;4.200
05.01.2022;01:45;02:00;4.216
05.01.2022;02:00;02:15;4.423
05.01.2022;02:15;02:30;4.488
05.01.2022;02:30;02:45;4.605
05.01.2022;02:45;03:00;4.617
05.01.2022;03:00;03:15;4.752
05.01.2022;03:15;03:30;4.872
05.01.2022;03:30;03:45;5.049
05.01.2022;03:45;04:00;5.153
05.01.2022;04:00;04:15;5.271
05.01.2022;04:15;04:30;5.294
05.01.2022;04:30;04:45;5.460
05.01.2022;04:45;05:00;5.484
05.01.2022;05:00;05:15;5.543
05.01.2022;05:15;05:30;5.526
05.01.2022;05:30;05:45;5.605
05.01.2022;05:45;06:00;5.501
05.01.2022;06:00;06:15;5.236
05.01.2022;06:15;06:30;5.400
05.01.2022;06:30;06:45;5.521
05.01.2022;06:45;07:00;5.710
05.01.2022;07:00;07:15;5.857
05.01.2022;07:15;07:30;6.103
05.01.2022;07:30;07:45;6.298
05.01.2022;07:45;08:00;6.477
05.01.2022;08:00;08:15;6.483
05.01.2022;08:15;08:30;6.546
05.01.2022;08:30;08:45;6.525
05.01.2022;08:45;09:00;6.771
05.01.2022;09:00;09:15;6.633
05.01.2022;09:15;09:30;6.675
05.01.2022;09:30;09:45;6.492
05.01.2022;09:45;10:00;6.594
05.01.2022;10:00;10:15;6.626
05.01.2022;10:15;10:30;6.686
05.01.2022;10:30;10:45;6.544
05.01.2022;10:45;11:00;6.579
05.01.2022;11:00;11:15;6.626
05.01.2022;11:15;11:30;6.703
05.01.2022;11:30;11:45;6.623
05.01.2022;11:45;12:00;6.644
05.01.2022;12:00;12:15;6.590
05.01.2022;12:15;12:30;6.378
05.01.2022;12:30;12:45;6.450
05.01.2022;12:45;13:00;6.515
05.01.2022;13:00;13:15;6.428
05.01.2022;13:15;13:30;6.183
05.01.2022;13:30;13:45;6.246
05.01.2022;13:45;14:00;6.322
05.01.2022;14:00;14:15;6.486
05.01.2022;14:15;14:30;6.479
05.01.2022;14:30;14:45;6.408
05.01.2022;14:45;15:00;6.540
05.01.2022;15:00;15:15;6.635
05.01.2022;15:15;15:30;6.633
05.01.2022;15:30;15:45;6.651
05.01.2022;15:45;16:00;6.665
05.01.2022;16:00;16:15;6.800
05.01.2022;16:15;16:30;7.101
05.01.2022;16:30;16:45;7.336
05.01.2022;16:45;17:00;7.489
05.01.2022;17:00;17:15;7.492
05.01.2022;17:15;17:30;7.744
05.01.2022;17:30;17:45;7.964
05.01.2022;17:45;18:00;7.968
05.01.2022;18:00;18:15;7.935
05.01.2022;18:15;18:30;7.779
05.01.2022;18:30;18:45;7.790
05.01.2022;18:45;19:00;7.874
05.01.2022;19:00;19:15;7.866
05.01.2022;19:15;19:30;7.741
05.01.2022;19:30;19:45;7.540
05.01.2022;19:45;20:00;7.388
05.01.2022;20:00;20:15;7.037
05.01.2022;20:15;20:30;6.802
05.01.2022;20:30;20:45;6.618
05.01.2022;20:45;21:00;6.453
05.01.2022;21:00;21:15;6.149
05.01.2022;21:15;21:30;5.999
05.01.2022;21:30;21:45;5.925
05.01.2022;21:45;22:00;5.894
05.01.2022;22:00;22:15;5.953
05.01.2022;22:15;22:30;5.836
05.01.2022;22:30;22:45;5.636
05.01.2022;22:45;23:00;5.411
05.01.2022;23:00;23:15;5.295
05.01.2022;23:15;23:30;5.078
05.01.2022;23:30;23:45;5.018
06.01.2022;23:45;00:00;4.865
06.01.2022;00:00;00:15;4.761
06.01.2022;00:15;00:30;4.653
06.01.2022;00:30;00:45;4.588
06.01.2022;00:45;01:00;4.606
06.01.2022;01:00;01:15;4.612
06.01.2022;01:15;01:30;4.643
06.01.2022;01:30;01:45;4.807
06.01.2022;01:45;02:00;4.947
06.01.2022;02:00;02:15;5.047
06.01.2022;02:15;02:30;5.102
06.01.2022;02:30;02:45;5.297
06.01.2022;02:45;03:00;5.353
06.01.2022;03:00;03:15;5.360
06.01.2022;03:15;03:30;5.415
06.01.2022;03:30;03:45;5.504
06.01.2022;03:45;04:00;5.545
06.01.2022;04:00;04:15;5.597
06.01.2022;04:15;04:30;5.727
06.01.2022;04:30;04:45;5.736
06.01.2022;04:45;05:00;5.795
06.01.2022;05:00;05:15;5.889
06.01.2022;05:15;05:30;5.908
06.01.2022;05:30;05:45;5.914
06.01.2022;05:45;06:00;5.765
06.01.2022;06:00;06:15;5.480
06.01.2022;06:15;06:30;5.682
06.01.2022;06:30;06:45;5.882
06.01.2022;06:45;07:00;5.929
06.01.2022;07:00;07:15;6.062
06.01.2022;07:15;07:30;6.389
06.01.2022;07:30;07:45;6.555
06.01.2022;07:45;08:00;6.682
06.01.2022;08:00;08:15;6.568
06.01.2022;08:15;08:30;6.609
06.01.2022;08:30;08:45;6.680
06.01.2022;08:45;09:00;6.734
06.01.2022;09:00;09:15;6.646
06.01.2022;09:15;09:30;6.464
06.01.2022;09:30;09:45;6.524
06.01.2022;09:45;10:00;6.588
06.01.2022;10:00;10:15;6.658
06.01.2022;10:15;10:30;6.648
06.01.2022;10:30;10:45;6.600
06.01.2022;10:45;11:00;6.723
06.01.2022;11:00;11:15;6.943
06.01.2022;11:15;11:30;6.848
06.01.2022;11:30;11:45;6.742
06.01.2022;11:45;12:00;6.846
06.01.2022;12:00;12:15;6.579
06.01.2022;12:15;12:30;6.333
06.01.2022;12:30;12:45;6.307
06.01.2022;12:45;13:00;6.187
06.01.2022;13:00;13:15;6.113
06.01.2022;13:15;13:30;5.752
06.01.2022;13:30;13:45;5.887
06.01.2022;13:45;14:00;6.005
06.01.2022;14:00;14:15;6.222
06.01.2022;14:15;14:30;6.277
06.01.2022;14:30;14:45;6.278
06.01.2022;14:45;15:00;6.255
06.01.2022;15:00;15:15;6.193
06.01.2022;15:15;15:30;6.247
06.01.2022;15:30;15:45;6.236
06.01.2022;15:45;16:00;6.375
06.01.2022;16:00;16:15;6.428
06.01.2022;16:15;16:30;6.624
06.01.2022;16:30;16:45;7.026
06.01.2022;16:45;17:00;7.404
06.01.2022;17:00;17:15;7.528
06.01.2022;17:15;17:30;7.728
06.01.2022;17:30;17:45;7.978
06.01.2022;17:45;18:00;8.027
06.01.2022;18:00;18:15;7.984
06.01.2022;18:15;18:30;7.889
06.01.2022;18:30;18:45;7.977
06.01.2022;18:45;19:00;7.971
06.01.2022;19:00;19:15;7.869
06.01.2022;19:15;19:30;7.933
06.01.2022;19:30;19:45;7.751
06.01.2022;19:45;20:00;7.505
06.01.2022;20:00;20:15;7.141
06.01.2022;20:15;20:30;6.997
06.01.2022;20:30;20:45;6.670
06.01.2022;20:45;21:00;6.503
06.01.2022;21:00;21:15;6.258
06.01.2022;21:15;21:30;6.108
06.01.2022;21:30;21:45;6.055
06.01.2022;21:45;22:00;6.047
06.01.2022;22:00;22:15;6.105
06.01.2022;22:15;22:30;5.999
06.01.2022;22:30;22:45;5.897
06.01.2022;22:45;23:00;5.706
06.01.2022;23:00;23:15;5.496
06.01.2022;23:15;23:30;5.381
06.01.2022;23:30;23:45;5.268
07.01.2022;23:45;00:00;5.207
07.01.2022;00:00;00:15;5.208
07.01.2022;00:15;00:30;5.124
07.01.2022;00:30;00:45;5.113
07.01.2022;00:45;01:00;5.080
07.01.2022;01:00;01:15;5.162
07.01.2022;01:15;01:30;5.257
07.01.2022;01:30;01:45;5.333
07.01.2022;01:45;02:00;5.459
07.01.2022;02:00;02:15;5.596
07.01.2022;02:15;02:30;5.672
07.01.2022;02:30;02:45;5.641
07.01.2022;02:45;03:00;5.689
07.01.2022;03:00;03:15;5.797
07.01.2022;03:15;03:30;5.906
07.01.2022;03:30;03:45;5.904
07.01.2022;03:45;04:00;6.035
07.01.2022;04:00;04:15;5.987
07.01.2022;04:15;04:30;5.911
07.01.2022;04:30;04:45;6.102
07.01.2022;04:45;05:00;6.193
07.01.2022;05:00;05:15;6.239
07.01.2022;05:15;05:30;6.142
07.01.2022;05:30;05:45;6.063
07.01.2022;05:45;06:00;5.905
07.01.2022;06:00;06:15;5.527
07.01.2022;06:15;06:30;5.671
07.01.2022;06:30;06:45;5.910
07.01.2022;06:45;07:00;6.097
07.01.2022;07:00;07:15;6.243
07.01.2022;07:15;07:30;6.465
07.01.2022;07:30;07:45;6.773
07.01.2022;07:45;08:00;6.781
07.01.2022;08:00;08:15;6.801
07.01.2022;08:15;08:30;6.844
07.01.2022;08:30;08:45;6.815
07.01.2022;08:45;09:00;6.783
07.01.2022;09:00;09:15;6.838
07.01.2022;09:15;09:30;6.771
07.01.2022;09:30;09:45;6.954
07.01.2022;09:45;10:00;6.930
07.01.2022;10:00;10:15;6.863
07.01.2022;10:15;10:30;6.834
07.01.2022;10:30;10:45;6.765
07.01.2022;10:45;11:00;6.804
07.01.2022;11:00;11:15;6.916
07.01.2022;11:15;11:30;6.984
07.01.2022;11:30;11:45;7.183
07.01.2022;11:45;12:00;7.110
07.01.2022;12:00;12:15;7.004
07.01.2022;12:15;12:30;6.847
07.01.2022;12:30;12:45;6.870
07.01.2022;12:45;13:00;6.800
07.01.2022;13:00;13:15;6.813
07.01.2022;13:15;13:30;6.799
07.01.2022;13:30;13:45;6.754
07.01.2022;13:45;14:00;6.729
07.01.2022;14:00;14:15;6.882
07.01.2022;14:15;14:30;6.933
07.01.2022;14:30;14:45;7.000
07.01.2022;14:45;15:00;7.018
07.01.2022;15:00;15:15;6.985
07.01.2022;15:15;15:30;6.955
07.01.2022;15:30;15:45;6.833
07.01.2022;15:45;16:00;6.917
07.01.2022;16:00;16:15;6.965
07.01.2022;16:15;16:30;7.179
07.01.2022;16:30;16:45;7.448
07.01.2022;16:45;17:00;7.522
07.01.2022;17:00;17:15;7.640
07.01.2022;17:15;17:30;7.907
07.01.2022;17:30;17:45;7.952
07.01.2022;17:45;18:00;8.080
07.01.2022;18:00;18:15;7.957
07.01.2022;18:15;18:30;7.889
07.01.2022;18:30;18:45;7.898
07.01.2022;18:45;19:00;7.866
07.01.2022;19:00;19:15;7.866
07.01.2022;19:15;19:30;7.818
07.01.2022;19:30;19:45;7.560
07.01.2022;19:45;20:00;7.422
07.01.2022;20:00;20:15;7.078
07.01.2022;20:15;20:30;6.913
07.01.2022;20:30;20:45;6.707
07.01.2022;20:45;21:00;6.508
07.01.2022;21:00;21:15;6.289
07.01.2022;21:15;21:30;6.156
07.01.2022;21:30;21:45;6.094
07.01.2022;21:45;22:00;6.143
07.01.2022;22:00;22:15;6.304
07.01.2022;22:15;22:30;6.161
07.01.2022;22:30;22:45;5.993
07.01.2022;22:45;23:00;5.861
07.01.2022;23:00;23:15;5.661
07.01.2022;23:15;23:30;5.542
07.01.2022;23:30;23:45;5.405
08.01.2022;23:45;00:00;5.228
08.01.2022;00:00;00:15;5.081
08.01.2022;00:15;00:30;5.032
08.01.2022;00:30;00:45;4.995
08.01.2022;00:45;01:00;5.022
08.01.2022;01:00;01:15;5.021
08.01.2022;01:15;01:30;5.000
08.01.2022;01:30;01:45;5.007
08.01.2022;01:45;02:00;5.042
08.01.2022;02:00;02:15;5.123
08.01.2022;02:15;02:30;5.200
08.01.2022;02:30;02:45;5.224
08.01.2022;02:45;03:00;5.303
08.01.2022;03:00;03:15;5.370
08.01.2022;03:15;03:30;5.517
08.01.2022;03:30;03:45;5.582
08.01.2022;03:45;04:00;5.579
08.01.2022;04:00;04:15;5.686
08.01.2022;04:15;04:30;5.701
08.01.2022;04:30;04:45;5.786
08.01.2022;04:45;05:00;5.779
08.01.2022;05:00;05:15;5.784
08.01.2022;05:15;05:30;5.622
08.01.2022;05:30;05:45;5.410
08.01.2022;05:45;06:00;5.112
08.01.2022;06:00;06:15;4.609
08.01.2022;06:15;06:30;4.657
08.01.2022;06:30;06:45;4.767
08.01.2022;06:45;07:00;4.765
08.01.2022;07:00;07:15;4.984
08.01.2022;07:15;07:30;5.272
08.01.2022;07:30;07:45;5.570
08.01.2022;07:45;08:00;5.759
08.01.2022;08:00;08:15;6.027
08.01.2022;08:15;08:30;6.155
08.01.2022;08:30;08:45;6.370
08.01.2022;08:45;09:00;6.506
08.01.2022;09:00;09:15;6.721
08.01.2022;09:15;09:30;6.876
08.01.2022;09:30;09:45;7.004
08.01.2022;09:45;10:00;7.135
08.01.2022;10:00;10:15;7.285
08.01.2022;10:15;10:30;7.360
08.01.2022;10:30;10:45;7.607
08.01.2022;10:45;11:00;7.651
08.01.2022;11:00;11:15;8.010
08.01.2022;11:15;11:30;8.251
08.01.2022;11:30;11:45;8.329
08.01.2022;11:45;12:00;8.145
08.01.2022;12:00;12:15;7.894
08.01.2022;12:15;12:30;7.652
08.01.2022;12:30;12:45;7.407
08.01.2022;12:45;13:00;7.118
08.01.2022;13:00;13:15;6.849
08.01.2022;13:15;13:30;6.678
08.01.2022;13:30;13:45;6.637
08.01.2022;13:45;14:00;6.671
08.01.2022;14:00;14:15;6.729
08.01.2022;14:15;14:30;6.674
08.01.2022;14:30;14:45;6.715
08.01.2022;14:45;15:00;6.471
08.01.2022;15:00;15:15;6.406
08.01.2022;15:15;15:30;6.360
08.01.2022;15:30;15:45;6.407
08.01.2022;15:45;16:00;6.397
08.01.2022;16:00;16:15;6.468
08.01.2022;16:15;16:30;6.665
08.01.2022;16:30;16:45;6.839
08.01.2022;16:45;17:00;7.281
08.01.2022;17:00;17:15;7.673
08.01.2022;17:15;17:30;7.779
08.01.2022;17:30;17:45;7.877
08.01.2022;17:45;18:00;8.020
08.01.2022;18:00;18:15;8.045
08.01.2022;18:15;18:30;8.036
08.01.2022;18:30;18:45;7.911
08.01.2022;18:45;19:00;7.864
08.01.2022;19:00;19:15;7.898
08.01.2022;19:15;19:30;7.646
08.01.2022;19:30;19:45;7.476
08.01.2022;19:45;20:00;7.346
08.01.2022;20:00;20:15;7.207
08.01.2022;20:15;20:30;6.891
08.01.2022;20:30;20:45;6.721
08.01.2022;20:45;21:00;6.528
08.01.2022;21:00;21:15;6.396
08.01.2022;21:15;21:30;6.295
08.01.2022;21:30;21:45;6.188
08.01.2022;21:45;22:00;6.257
08.01.2022;22:00;22:15;6.414
08.01.2022;22:15;22:30;6.371
08.01.2022;22:30;22:45;6.137
08.01.2022;22:45;23:00;6.028
08.01.2022;23:00;23:15;5.862
08.01.2022;23:15;23:30;5.729
08.01.2022;23:30;23:45;5.577
09.01.2022;23:45;00:00;5.549
09.01.2022;00:00;00:15;5.420
09.01.2022;00:15;00:30;5.286
09.01.2022;00:30;00:45;5.294
09.01.2022;00:45;01:00;5.267
09.01.2022;01:00;01:15;5.284
09.01.2022;01:15;01:30;5.408
09.01.2022;01:30;01:45;5.500
09.01.2022;01:45;02:00;5.511
09.01.2022;02:00;02:15;5.522
09.01.2022;02:15;02:30;5.597
09.01.2022;02:30;02:45;5.663
09.01.2022;02:45;03:00;5.749
09.01.2022;03:00;03:15;5.862
09.01.2022;03:15;03:30;5.822
09.01.2022;03:30;03:45;5.764
09.01.2022;03:45;04:00;5.671
09.01.2022;04:00;04:15;5.658