Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;30
01.01.2023;00:15;00:30;30
01.01.2023;00:30;00:45;30
01.01.2023;00:45;01:00;30
01.01.2023;01:00;01:15;30
01.01.2023;01:15;01:30;30
01.01.2023;01:30;01:45;30
01.01.2023;01:45;02:00;30
01.01.2023;02:00;02:15;29
01.01.2023;02:15;02:30;30
01.01.2023;02:30;02:45;30
01.01.2023;02:45;03:00;30
01.01.2023;03:00;03:15;29
01.01.2023;03:15;03:30;30
01.01.2023;03:30;03:45;14
01.01.2023;03:45;04:00;8
01.01.2023;04:00;04:15;8
01.01.2023;04:15;04:30;8
01.01.2023;04:30;04:45;8
01.01.2023;04:45;05:00;8
01.01.2023;05:00;05:15;8
01.01.2023;05:15;05:30;8
01.01.2023;05:30;05:45;14
01.01.2023;05:45;06:00;29
01.01.2023;06:00;06:15;30
01.01.2023;06:15;06:30;29
01.01.2023;06:30;06:45;29
01.01.2023;06:45;07:00;42
01.01.2023;07:00;07:15;42
01.01.2023;07:15;07:30;42
01.01.2023;07:30;07:45;42
01.01.2023;07:45;08:00;42
01.01.2023;08:00;08:15;48
01.01.2023;08:15;08:30;82
01.01.2023;08:30;08:45;140
01.01.2023;08:45;09:00;152
01.01.2023;09:00;09:15;199
01.01.2023;09:15;09:30;271
01.01.2023;09:30;09:45;315
01.01.2023;09:45;10:00;291
01.01.2023;10:00;10:15;305
01.01.2023;10:15;10:30;426
01.01.2023;10:30;10:45;526
01.01.2023;10:45;11:00;694
01.01.2023;11:00;11:15;659
01.01.2023;11:15;11:30;683
01.01.2023;11:30;11:45;868
01.01.2023;11:45;12:00;646
01.01.2023;12:00;12:15;652
01.01.2023;12:15;12:30;736
01.01.2023;12:30;12:45;866
01.01.2023;12:45;13:00;678
01.01.2023;13:00;13:15;497
01.01.2023;13:15;13:30;542
01.01.2023;13:30;13:45;549
01.01.2023;13:45;14:00;461
01.01.2023;14:00;14:15;377
01.01.2023;14:15;14:30;365
01.01.2023;14:30;14:45;326
01.01.2023;14:45;15:00;248
01.01.2023;15:00;15:15;157
01.01.2023;15:15;15:30;112
01.01.2023;15:30;15:45;67
01.01.2023;15:45;16:00;49
01.01.2023;16:00;16:15;42
01.01.2023;16:15;16:30;42
01.01.2023;16:30;16:45;42
01.01.2023;16:45;17:00;42
01.01.2023;17:00;17:15;42
01.01.2023;17:15;17:30;42
01.01.2023;17:30;17:45;42
01.01.2023;17:45;18:00;42
01.01.2023;18:00;18:15;45
01.01.2023;18:15;18:30;63
01.01.2023;18:30;18:45;63
01.01.2023;18:45;19:00;63
01.01.2023;19:00;19:15;51
01.01.2023;19:15;19:30;51
01.01.2023;19:30;19:45;51
01.01.2023;19:45;20:00;34
01.01.2023;20:00;20:15;29
01.01.2023;20:15;20:30;30
01.01.2023;20:30;20:45;30
01.01.2023;20:45;21:00;30
01.01.2023;21:00;21:15;30
01.01.2023;21:15;21:30;29
01.01.2023;21:30;21:45;30
01.01.2023;21:45;22:00;30
01.01.2023;22:00;22:15;30
01.01.2023;22:15;22:30;29
01.01.2023;22:30;22:45;30
01.01.2023;22:45;23:00;30
01.01.2023;23:00;23:15;30
01.01.2023;23:15;23:30;30
01.01.2023;23:30;23:45;29
02.01.2023;23:45;00:00;30
02.01.2023;00:00;00:15;30
02.01.2023;00:15;00:30;30
02.01.2023;00:30;00:45;29
02.01.2023;00:45;01:00;30
02.01.2023;01:00;01:15;30
02.01.2023;01:15;01:30;29
02.01.2023;01:30;01:45;30
02.01.2023;01:45;02:00;30
02.01.2023;02:00;02:15;29
02.01.2023;02:15;02:30;29,44266656
02.01.2023;02:30;02:45;29,52995457
02.01.2023;02:45;03:00;29,52995457
02.01.2023;03:00;03:15;29,52995457
02.01.2023;03:15;03:30;29
02.01.2023;03:30;03:45;29
02.01.2023;03:45;04:00;10
02.01.2023;04:00;04:15;8
02.01.2023;04:15;04:30;8
02.01.2023;04:30;04:45;8
02.01.2023;04:45;05:00;8
02.01.2023;05:00;05:15;8
02.01.2023;05:15;05:30;8
02.01.2023;05:30;05:45;15
02.01.2023;05:45;06:00;30
02.01.2023;06:00;06:15;45
02.01.2023;06:15;06:30;51
02.01.2023;06:30;06:45;50
02.01.2023;06:45;07:00;63
02.01.2023;07:00;07:15;56
02.01.2023;07:15;07:30;42
02.01.2023;07:30;07:45;42
02.01.2023;07:45;08:00;42
02.01.2023;08:00;08:15;42
02.01.2023;08:15;08:30;58
02.01.2023;08:30;08:45;73
02.01.2023;08:45;09:00;79
02.01.2023;09:00;09:15;91
02.01.2023;09:15;09:30;131
02.01.2023;09:30;09:45;138
02.01.2023;09:45;10:00;233
02.01.2023;10:00;10:15;255
02.01.2023;10:15;10:30;197
02.01.2023;10:30;10:45;253
02.01.2023;10:45;11:00;409
02.01.2023;11:00;11:15;556
02.01.2023;11:15;11:30;752
02.01.2023;11:30;11:45;528
02.01.2023;11:45;12:00;397
02.01.2023;12:00;12:15;428
02.01.2023;12:15;12:30;536
02.01.2023;12:30;12:45;549
02.01.2023;12:45;13:00;882
02.01.2023;13:00;13:15;988
02.01.2023;13:15;13:30;969
02.01.2023;13:30;13:45;702
02.01.2023;13:45;14:00;461
02.01.2023;14:00;14:15;321
02.01.2023;14:15;14:30;334
02.01.2023;14:30;14:45;277
02.01.2023;14:45;15:00;295
02.01.2023;15:00;15:15;279
02.01.2023;15:15;15:30;230
02.01.2023;15:30;15:45;132
02.01.2023;15:45;16:00;63
02.01.2023;16:00;16:15;44
02.01.2023;16:15;16:30;42
02.01.2023;16:30;16:45;42
02.01.2023;16:45;17:00;42
02.01.2023;17:00;17:15;42
02.01.2023;17:15;17:30;42
02.01.2023;17:30;17:45;50
02.01.2023;17:45;18:00;63
02.01.2023;18:00;18:15;63
02.01.2023;18:15;18:30;63
02.01.2023;18:30;18:45;63
02.01.2023;18:45;19:00;63
02.01.2023;19:00;19:15;45
02.01.2023;19:15;19:30;29
02.01.2023;19:30;19:45;29
02.01.2023;19:45;20:00;30
02.01.2023;20:00;20:15;29
02.01.2023;20:15;20:30;30
02.01.2023;20:30;20:45;30
02.01.2023;20:45;21:00;30
02.01.2023;21:00;21:15;30
02.01.2023;21:15;21:30;30
02.01.2023;21:30;21:45;30
02.01.2023;21:45;22:00;30
02.01.2023;22:00;22:15;30
02.01.2023;22:15;22:30;43
02.01.2023;22:30;22:45;51
02.01.2023;22:45;23:00;51
02.01.2023;23:00;23:15;51
02.01.2023;23:15;23:30;50
02.01.2023;23:30;23:45;30
03.01.2023;23:45;00:00;29
03.01.2023;00:00;00:15;30
03.01.2023;00:15;00:30;30
03.01.2023;00:30;00:45;30
03.01.2023;00:45;01:00;30
03.01.2023;01:00;01:15;30
03.01.2023;01:15;01:30;30
03.01.2023;01:30;01:45;30
03.01.2023;01:45;02:00;30
03.01.2023;02:00;02:15;30
03.01.2023;02:15;02:30;30
03.01.2023;02:30;02:45;30
03.01.2023;02:45;03:00;30
03.01.2023;03:00;03:15;30
03.01.2023;03:15;03:30;30
03.01.2023;03:30;03:45;30
03.01.2023;03:45;04:00;30
03.01.2023;04:00;04:15;30
03.01.2023;04:15;04:30;30
03.01.2023;04:30;04:45;30
03.01.2023;04:45;05:00;30
03.01.2023;05:00;05:15;30
03.01.2023;05:15;05:30;30
03.01.2023;05:30;05:45;29
03.01.2023;05:45;06:00;30
03.01.2023;06:00;06:15;30
03.01.2023;06:15;06:30;30
03.01.2023;06:30;06:45;30
03.01.2023;06:45;07:00;42
03.01.2023;07:00;07:15;42
03.01.2023;07:15;07:30;55
03.01.2023;07:30;07:45;63
03.01.2023;07:45;08:00;63
03.01.2023;08:00;08:15;64
03.01.2023;08:15;08:30;75
03.01.2023;08:30;08:45;108
03.01.2023;08:45;09:00;179
03.01.2023;09:00;09:15;251
03.01.2023;09:15;09:30;271
03.01.2023;09:30;09:45;383
03.01.2023;09:45;10:00;337
03.01.2023;10:00;10:15;562
03.01.2023;10:15;10:30;682
03.01.2023;10:30;10:45;837
03.01.2023;10:45;11:00;886
03.01.2023;11:00;11:15;1.022
03.01.2023;11:15;11:30;1.079
03.01.2023;11:30;11:45;1.015
03.01.2023;11:45;12:00;1.122
03.01.2023;12:00;12:15;665
03.01.2023;12:15;12:30;556
03.01.2023;12:30;12:45;371
03.01.2023;12:45;13:00;567
03.01.2023;13:00;13:15;826
03.01.2023;13:15;13:30;960
03.01.2023;13:30;13:45;904
03.01.2023;13:45;14:00;758
03.01.2023;14:00;14:15;597
03.01.2023;14:15;14:30;525
03.01.2023;14:30;14:45;421
03.01.2023;14:45;15:00;262
03.01.2023;15:00;15:15;232
03.01.2023;15:15;15:30;140
03.01.2023;15:30;15:45;117
03.01.2023;15:45;16:00;81
03.01.2023;16:00;16:15;52
03.01.2023;16:15;16:30;42
03.01.2023;16:30;16:45;42
03.01.2023;16:45;17:00;53
03.01.2023;17:00;17:15;63
03.01.2023;17:15;17:30;63
03.01.2023;17:30;17:45;63
03.01.2023;17:45;18:00;63
03.01.2023;18:00;18:15;63
03.01.2023;18:15;18:30;63
03.01.2023;18:30;18:45;63
03.01.2023;18:45;19:00;63
03.01.2023;19:00;19:15;51
03.01.2023;19:15;19:30;51
03.01.2023;19:30;19:45;38
03.01.2023;19:45;20:00;29
03.01.2023;20:00;20:15;30
03.01.2023;20:15;20:30;30
03.01.2023;20:30;20:45;30
03.01.2023;20:45;21:00;30
03.01.2023;21:00;21:15;30
03.01.2023;21:15;21:30;30
03.01.2023;21:30;21:45;30
03.01.2023;21:45;22:00;36
03.01.2023;22:00;22:15;51
03.01.2023;22:15;22:30;51
03.01.2023;22:30;22:45;51
03.01.2023;22:45;23:00;51
03.01.2023;23:00;23:15;51
03.01.2023;23:15;23:30;36
03.01.2023;23:30;23:45;30
04.01.2023;23:45;00:00;30
04.01.2023;00:00;00:15;30
04.01.2023;00:15;00:30;30
04.01.2023;00:30;00:45;30
04.01.2023;00:45;01:00;30
04.01.2023;01:00;01:15;30
04.01.2023;01:15;01:30;46
04.01.2023;01:30;01:45;51
04.01.2023;01:45;02:00;51
04.01.2023;02:00;02:15;43
04.01.2023;02:15;02:30;29
04.01.2023;02:30;02:45;30
04.01.2023;02:45;03:00;30
04.01.2023;03:00;03:15;30
04.01.2023;03:15;03:30;30
04.01.2023;03:30;03:45;30
04.01.2023;03:45;04:00;30
04.01.2023;04:00;04:15;30
04.01.2023;04:15;04:30;30
04.01.2023;04:30;04:45;30
04.01.2023;04:45;05:00;30
04.01.2023;05:00;05:15;30
04.01.2023;05:15;05:30;30
04.01.2023;05:30;05:45;30
04.01.2023;05:45;06:00;30
04.01.2023;06:00;06:15;30
04.01.2023;06:15;06:30;30
04.01.2023;06:30;06:45;30
04.01.2023;06:45;07:00;42
04.01.2023;07:00;07:15;55
04.01.2023;07:15;07:30;63
04.01.2023;07:30;07:45;63
04.01.2023;07:45;08:00;63
04.01.2023;08:00;08:15;76
04.01.2023;08:15;08:30;75
04.01.2023;08:30;08:45;65
04.01.2023;08:45;09:00;107
04.01.2023;09:00;09:15;94
04.01.2023;09:15;09:30;130
04.01.2023;09:30;09:45;125
04.01.2023;09:45;10:00;132
04.01.2023;10:00;10:15;105
04.01.2023;10:15;10:30;151
04.01.2023;10:30;10:45;173
04.01.2023;10:45;11:00;143
04.01.2023;11:00;11:15;156
04.01.2023;11:15;11:30;147
04.01.2023;11:30;11:45;170
04.01.2023;11:45;12:00;224
04.01.2023;12:00;12:15;228
04.01.2023;12:15;12:30;166
04.01.2023;12:30;12:45;167
04.01.2023;12:45;13:00;159
04.01.2023;13:00;13:15;190
04.01.2023;13:15;13:30;152
04.01.2023;13:30;13:45;148
04.01.2023;13:45;14:00;228
04.01.2023;14:00;14:15;297
04.01.2023;14:15;14:30;205
04.01.2023;14:30;14:45;144
04.01.2023;14:45;15:00;125
04.01.2023;15:00;15:15;93
04.01.2023;15:15;15:30;92
04.01.2023;15:30;15:45;55
04.01.2023;15:45;16:00;65
04.01.2023;16:00;16:15;63
04.01.2023;16:15;16:30;63
04.01.2023;16:30;16:45;63
04.01.2023;16:45;17:00;63
04.01.2023;17:00;17:15;63
04.01.2023;17:15;17:30;63
04.01.2023;17:30;17:45;63
04.01.2023;17:45;18:00;63
04.01.2023;18:00;18:15;63
04.01.2023;18:15;18:30;63
04.01.2023;18:30;18:45;63
04.01.2023;18:45;19:00;63
04.01.2023;19:00;19:15;35
04.01.2023;19:15;19:30;30
04.01.2023;19:30;19:45;30
04.01.2023;19:45;20:00;29
04.01.2023;20:00;20:15;30
04.01.2023;20:15;20:30;30
04.01.2023;20:30;20:45;30
04.01.2023;20:45;21:00;30
04.01.2023;21:00;21:15;31
04.01.2023;21:15;21:30;49
04.01.2023;21:30;21:45;51
04.01.2023;21:45;22:00;51
04.01.2023;22:00;22:15;51
04.01.2023;22:15;22:30;51
04.01.2023;22:30;22:45;51
04.01.2023;22:45;23:00;32
04.01.2023;23:00;23:15;30
04.01.2023;23:15;23:30;29
04.01.2023;23:30;23:45;30
05.01.2023;23:45;00:00;30
05.01.2023;00:00;00:15;30
05.01.2023;00:15;00:30;29
05.01.2023;00:30;00:45;30
05.01.2023;00:45;01:00;30
05.01.2023;01:00;01:15;30
05.01.2023;01:15;01:30;29
05.01.2023;01:30;01:45;30
05.01.2023;01:45;02:00;30
05.01.2023;02:00;02:15;29
05.01.2023;02:15;02:30;30
05.01.2023;02:30;02:45;30
05.01.2023;02:45;03:00;30
05.01.2023;03:00;03:15;30
05.01.2023;03:15;03:30;29
05.01.2023;03:30;03:45;30
05.01.2023;03:45;04:00;30
05.01.2023;04:00;04:15;29
05.01.2023;04:15;04:30;30
05.01.2023;04:30;04:45;30
05.01.2023;04:45;05:00;29
05.01.2023;05:00;05:15;30
05.01.2023;05:15;05:30;30
05.01.2023;05:30;05:45;29
05.01.2023;05:45;06:00;30
05.01.2023;06:00;06:15;30
05.01.2023;06:15;06:30;30
05.01.2023;06:30;06:45;29
05.01.2023;06:45;07:00;53
05.01.2023;07:00;07:15;63
05.01.2023;07:15;07:30;63
05.01.2023;07:30;07:45;63
05.01.2023;07:45;08:00;63
05.01.2023;08:00;08:15;63
05.01.2023;08:15;08:30;68
05.01.2023;08:30;08:45;78
05.01.2023;08:45;09:00;82
05.01.2023;09:00;09:15;88
05.01.2023;09:15;09:30;114
05.01.2023;09:30;09:45;119
05.01.2023;09:45;10:00;316
05.01.2023;10:00;10:15;264
05.01.2023;10:15;10:30;474
05.01.2023;10:30;10:45;603
05.01.2023;10:45;11:00;290
05.01.2023;11:00;11:15;634
05.01.2023;11:15;11:30;548
05.01.2023;11:30;11:45;275
05.01.2023;11:45;12:00;457
05.01.2023;12:00;12:15;422
05.01.2023;12:15;12:30;458
05.01.2023;12:30;12:45;474
05.01.2023;12:45;13:00;498
05.01.2023;13:00;13:15;560
05.01.2023;13:15;13:30;404
05.01.2023;13:30;13:45;610
05.01.2023;13:45;14:00;730
05.01.2023;14:00;14:15;551
05.01.2023;14:15;14:30;341
05.01.2023;14:30;14:45;195
05.01.2023;14:45;15:00;207
05.01.2023;15:00;15:15;162
05.01.2023;15:15;15:30;137
05.01.2023;15:30;15:45;138
05.01.2023;15:45;16:00;87
05.01.2023;16:00;16:15;43
05.01.2023;16:15;16:30;42
05.01.2023;16:30;16:45;42
05.01.2023;16:45;17:00;42
05.01.2023;17:00;17:15;49
05.01.2023;17:15;17:30;63
05.01.2023;17:30;17:45;63
05.01.2023;17:45;18:00;63
05.01.2023;18:00;18:15;63
05.01.2023;18:15;18:30;63
05.01.2023;18:30;18:45;63
05.01.2023;18:45;19:00;63
05.01.2023;19:00;19:15;51
05.01.2023;19:15;19:30;51
05.01.2023;19:30;19:45;51
05.01.2023;19:45;20:00;51
05.01.2023;20:00;20:15;51
05.01.2023;20:15;20:30;51
05.01.2023;20:30;20:45;36
05.01.2023;20:45;21:00;29
05.01.2023;21:00;21:15;29
05.01.2023;21:15;21:30;30
05.01.2023;21:30;21:45;30
05.01.2023;21:45;22:00;30
05.01.2023;22:00;22:15;30
05.01.2023;22:15;22:30;30
05.01.2023;22:30;22:45;30
05.01.2023;22:45;23:00;30
05.01.2023;23:00;23:15;30
05.01.2023;23:15;23:30;30
05.01.2023;23:30;23:45;32
06.01.2023;23:45;00:00;50
06.01.2023;00:00;00:15;51
06.01.2023;00:15;00:30;51
06.01.2023;00:30;00:45;51
06.01.2023;00:45;01:00;41
06.01.2023;01:00;01:15;29
06.01.2023;01:15;01:30;30
06.01.2023;01:30;01:45;30
06.01.2023;01:45;02:00;30
06.01.2023;02:00;02:15;30
06.01.2023;02:15;02:30;30
06.01.2023;02:30;02:45;30
06.01.2023;02:45;03:00;30
06.01.2023;03:00;03:15;30
06.01.2023;03:15;03:30;30
06.01.2023;03:30;03:45;30
06.01.2023;03:45;04:00;30
06.01.2023;04:00;04:15;30
06.01.2023;04:15;04:30;30
06.01.2023;04:30;04:45;30
06.01.2023;04:45;05:00;30
06.01.2023;05:00;05:15;30
06.01.2023;05:15;05:30;30
06.01.2023;05:30;05:45;30
06.01.2023;05:45;06:00;30
06.01.2023;06:00;06:15;32
06.01.2023;06:15;06:30;50
06.01.2023;06:30;06:45;51
06.01.2023;06:45;07:00;63
06.01.2023;07:00;07:15;63
06.01.2023;07:15;07:30;63
06.01.2023;07:30;07:45;63
06.01.2023;07:45;08:00;63
06.01.2023;08:00;08:15;63
06.01.2023;08:15;08:30;52
06.01.2023;08:30;08:45;57
06.01.2023;08:45;09:00;113
06.01.2023;09:00;09:15;143
06.01.2023;09:15;09:30;195
06.01.2023;09:30;09:45;210
06.01.2023;09:45;10:00;172
06.01.2023;10:00;10:15;158
06.01.2023;10:15;10:30;274
06.01.2023;10:30;10:45;231
06.01.2023;10:45;11:00;233
06.01.2023;11:00;11:15;350
06.01.2023;11:15;11:30;437
06.01.2023;11:30;11:45;399
06.01.2023;11:45;12:00;301
06.01.2023;12:00;12:15;224
06.01.2023;12:15;12:30;181
06.01.2023;12:30;12:45;203
06.01.2023;12:45;13:00;168
06.01.2023;13:00;13:15;284
06.01.2023;13:15;13:30;357
06.01.2023;13:30;13:45;365
06.01.2023;13:45;14:00;462
06.01.2023;14:00;14:15;576
06.01.2023;14:15;14:30;440
06.01.2023;14:30;14:45;217
06.01.2023;14:45;15:00;146
06.01.2023;15:00;15:15;140
06.01.2023;15:15;15:30;126
06.01.2023;15:30;15:45;88
06.01.2023;15:45;16:00;67
06.01.2023;16:00;16:15;62
06.01.2023;16:15;16:30;63
06.01.2023;16:30;16:45;63
06.01.2023;16:45;17:00;63
06.01.2023;17:00;17:15;63
06.01.2023;17:15;17:30;63
06.01.2023;17:30;17:45;63
06.01.2023;17:45;18:00;63
06.01.2023;18:00;18:15;63
06.01.2023;18:15;18:30;63
06.01.2023;18:30;18:45;46
06.01.2023;18:45;19:00;42
06.01.2023;19:00;19:15;30
06.01.2023;19:15;19:30;30
06.01.2023;19:30;19:45;29
06.01.2023;19:45;20:00;30
06.01.2023;20:00;20:15;30
06.01.2023;20:15;20:30;49
06.01.2023;20:30;20:45;51
06.01.2023;20:45;21:00;51
06.01.2023;21:00;21:15;51
06.01.2023;21:15;21:30;51
06.01.2023;21:30;21:45;51
06.01.2023;21:45;22:00;47
06.01.2023;22:00;22:15;29
06.01.2023;22:15;22:30;30
06.01.2023;22:30;22:45;29
06.01.2023;22:45;23:00;30
06.01.2023;23:00;23:15;30
06.01.2023;23:15;23:30;30
06.01.2023;23:30;23:45;30
07.01.2023;23:45;00:00;29
07.01.2023;00:00;00:15;30
07.01.2023;00:15;00:30;30
07.01.2023;00:30;00:45;30
07.01.2023;00:45;01:00;30
07.01.2023;01:00;01:15;30
07.01.2023;01:15;01:30;29
07.01.2023;01:30;01:45;30
07.01.2023;01:45;02:00;30
07.01.2023;02:00;02:15;30
07.01.2023;02:15;02:30;30
07.01.2023;02:30;02:45;29
07.01.2023;02:45;03:00;30
07.01.2023;03:00;03:15;30
07.01.2023;03:15;03:30;30
07.01.2023;03:30;03:45;30
07.01.2023;03:45;04:00;30
07.01.2023;04:00;04:15;30
07.01.2023;04:15;04:30;30
07.01.2023;04:30;04:45;30
07.01.2023;04:45;05:00;29
07.01.2023;05:00;05:15;30
07.01.2023;05:15;05:30;30
07.01.2023;05:30;05:45;29
07.01.2023;05:45;06:00;30
07.01.2023;06:00;06:15;30
07.01.2023;06:15;06:30;44
07.01.2023;06:30;06:45;51
07.01.2023;06:45;07:00;63
07.01.2023;07:00;07:15;63
07.01.2023;07:15;07:30;63
07.01.2023;07:30;07:45;63
07.01.2023;07:45;08:00;63
07.01.2023;08:00;08:15;55
07.01.2023;08:15;08:30;55
07.01.2023;08:30;08:45;90
07.01.2023;08:45;09:00;128
07.01.2023;09:00;09:15;176
07.01.2023;09:15;09:30;283
07.01.2023;09:30;09:45;313
07.01.2023;09:45;10:00;362
07.01.2023;10:00;10:15;445
07.01.2023;10:15;10:30;432
07.01.2023;10:30;10:45;367
07.01.2023;10:45;11:00;398
07.01.2023;11:00;11:15;292
07.01.2023;11:15;11:30;356
07.01.2023;11:30;11:45;394
07.01.2023;11:45;12:00;709
07.01.2023;12:00;12:15;839
07.01.2023;12:15;12:30;1.072
07.01.2023;12:30;12:45;1.401
07.01.2023;12:45;13:00;1.265
07.01.2023;13:00;13:15;1.269
07.01.2023;13:15;13:30;1.255
07.01.2023;13:30;13:45;1.051
07.01.2023;13:45;14:00;858
07.01.2023;14:00;14:15;510
07.01.2023;14:15;14:30;319
07.01.2023;14:30;14:45;235
07.01.2023;14:45;15:00;142
07.01.2023;15:00;15:15;135
07.01.2023;15:15;15:30;165
07.01.2023;15:30;15:45;138
07.01.2023;15:45;16:00;120
07.01.2023;16:00;16:15;80
07.01.2023;16:15;16:30;63
07.01.2023;16:30;16:45;63
07.01.2023;16:45;17:00;63
07.01.2023;17:00;17:15;63
07.01.2023;17:15;17:30;57
07.01.2023;17:30;17:45;42
07.01.2023;17:45;18:00;42
07.01.2023;18:00;18:15;42
07.01.2023;18:15;18:30;42
07.01.2023;18:30;18:45;42
07.01.2023;18:45;19:00;42
07.01.2023;19:00;19:15;29
07.01.2023;19:15;19:30;35
07.01.2023;19:30;19:45;51
07.01.2023;19:45;20:00;51
07.01.2023;20:00;20:15;51
07.01.2023;20:15;20:30;51
07.01.2023;20:30;20:45;51
07.01.2023;20:45;21:00;51
07.01.2023;21:00;21:15;51
07.01.2023;21:15;21:30;44
07.01.2023;21:30;21:45;29
07.01.2023;21:45;22:00;29
07.01.2023;22:00;22:15;30
07.01.2023;22:15;22:30;30
07.01.2023;22:30;22:45;30
07.01.2023;22:45;23:00;30
07.01.2023;23:00;23:15;30
07.01.2023;23:15;23:30;30
07.01.2023;23:30;23:45;30
08.01.2023;23:45;00:00;30
08.01.2023;00:00;00:15;30
08.01.2023;00:15;00:30;30
08.01.2023;00:30;00:45;48
08.01.2023;00:45;01:00;51
08.01.2023;01:00;01:15;51
08.01.2023;01:15;01:30;51
08.01.2023;01:30;01:45;51
08.01.2023;01:45;02:00;36
08.01.2023;02:00;02:15;30
08.01.2023;02:15;02:30;30
08.01.2023;02:30;02:45;29
08.01.2023;02:45;03:00;30
08.01.2023;03:00;03:15;30
08.01.2023;03:15;03:30;30
08.01.2023;03:30;03:45;30
08.01.2023;03:45;04:00;30
08.01.2023;04:00;04:15;30
08.01.2023;04:15;04:30;30
08.01.2023;04:30;04:45;30
08.01.2023;04:45;05:00;30
08.01.2023;05:00;05:15;30
08.01.2023;05:15;05:30;30
08.01.2023;05:30;05:45;30
08.01.2023;05:45;06:00;30
08.01.2023;06:00;06:15;30
08.01.2023;06:15;06:30;30
08.01.2023;06:30;06:45;30
08.01.2023;06:45;07:00;42
08.01.2023;07:00;07:15;42
08.01.2023;07:15;07:30;42
08.01.2023;07:30;07:45;42
08.01.2023;07:45;08:00;43
08.01.2023;08:00;08:15;61
08.01.2023;08:15;08:30;66
08.01.2023;08:30;08:45;77
08.01.2023;08:45;09:00;92
08.01.2023;09:00;09:15;117
08.01.2023;09:15;09:30;133
08.01.2023;09:30;09:45;145
08.01.2023;09:45;10:00;167
08.01.2023;10:00;10:15;200
08.01.2023;10:15;10:30;210
08.01.2023;10:30;10:45;231
08.01.2023;10:45;11:00;212
08.01.2023;11:00;11:15;212
08.01.2023;11:15;11:30;267
08.01.2023;11:30;11:45;368
08.01.2023;11:45;12:00;359
08.01.2023;12:00;12:15;337
08.01.2023;12:15;12:30;242
08.01.2023;12:30;12:45;290
08.01.2023;12:45;13:00;316
08.01.2023;13:00;13:15;273
08.01.2023;13:15;13:30;278
08.01.2023;13:30;13:45;273
08.01.2023;13:45;14:00;249
08.01.2023;14:00;14:15;176
08.01.2023;14:15;14:30;173
08.01.2023;14:30;14:45;135
08.01.2023;14:45;15:00;107
08.01.2023;15:00;15:15;85
08.01.2023;15:15;15:30;100
08.01.2023;15:30;15:45;77
08.01.2023;15:45;16:00;62
08.01.2023;16:00;16:15;46
08.01.2023;16:15;16:30;53
08.01.2023;16:30;16:45;63
08.01.2023;16:45;17:00;63
08.01.2023;17:00;17:15;63
08.01.2023;17:15;17:30;63
08.01.2023;17:30;17:45;63
08.01.2023;17:45;18:00;63
08.01.2023;18:00;18:15;63
08.01.2023;18:15;18:30;63
08.01.2023;18:30;18:45;63
08.01.2023;18:45;19:00;63
08.01.2023;19:00;19:15;51
08.01.2023;19:15;19:30;51
08.01.2023;19:30;19:45;51
08.01.2023;19:45;20:00;51
08.01.2023;20:00;20:15;51
08.01.2023;20:15;20:30;38
08.01.2023;20:30;20:45;29
08.01.2023;20:45;21:00;30
08.01.2023;21:00;21:15;30
08.01.2023;21:15;21:30;30
08.01.2023;21:30;21:45;25
08.01.2023;21:45;22:00;29
08.01.2023;22:00;22:15;29
08.01.2023;22:15;22:30;29
08.01.2023;22:30;22:45;30
08.01.2023;22:45;23:00;29
08.01.2023;23:00;23:15;29
08.01.2023;23:15;23:30;30
08.01.2023;23:30;23:45;29
09.01.2023;23:45;00:00;30
09.01.2023;00:00;00:15;29
09.01.2023;00:15;00:30;30
09.01.2023;00:30;00:45;29
09.01.2023;00:45;01:00;30
09.01.2023;01:00;01:15;29
09.01.2023;01:15;01:30;30
09.01.2023;01:30;01:45;29
09.01.2023;01:45;02:00;30
09.01.2023;02:00;02:15;29
09.01.2023;02:15;02:30;30
09.01.2023;02:30;02:45;29
09.01.2023;02:45;03:00;30
09.01.2023;03:00;03:15;29
09.01.2023;03:15;03:30;30
09.01.2023;03:30;03:45;29
09.01.2023;03:45;04:00;30
09.01.2023;04:00;04:15;30
09.01.2023;04:15;04:30;29
09.01.2023;04:30;04:45;30
09.01.2023;04:45;05:00;29
09.01.2023;05:00;05:15;30
09.01.2023;05:15;05:30;30
09.01.2023;05:30;05:45;29
09.01.2023;05:45;06:00;30
09.01.2023;06:00;06:15;30
09.01.2023;06:15;06:30;29
09.01.2023;06:30;06:45;30
09.01.2023;06:45;07:00;42
09.01.2023;07:00;07:15;42
09.01.2023;07:15;07:30;42
09.01.2023;07:30;07:45;52
09.01.2023;07:45;08:00;63
09.01.2023;08:00;08:15;63
09.01.2023;08:15;08:30;67
09.01.2023;08:30;08:45;71
09.01.2023;08:45;09:00;71
09.01.2023;09:00;09:15;70
09.01.2023;09:15;09:30;94
09.01.2023;09:30;09:45;116
09.01.2023;09:45;10:00;118
09.01.2023;10:00;10:15;128
09.01.2023;10:15;10:30;98
09.01.2023;10:30;10:45;115
09.01.2023;10:45;11:00;169
09.01.2023;11:00;11:15;428
09.01.2023;11:15;11:30;560
09.01.2023;11:30;11:45;543
09.01.2023;11:45;12:00;522
09.01.2023;12:00;12:15;529
09.01.2023;12:15;12:30;643
09.01.2023;12:30;12:45;642
09.01.2023;12:45;13:00;861
09.01.2023;13:00;13:15;968
09.01.2023;13:15;13:30;640
09.01.2023;13:30;13:45;501
09.01.2023;13:45;14:00;459
09.01.2023;14:00;14:15;320
09.01.2023;14:15;14:30;222
09.01.2023;14:30;14:45;252
09.01.2023;14:45;15:00;250
09.01.2023;15:00;15:15;296
09.01.2023;15:15;15:30;151
09.01.2023;15:30;15:45;76
09.01.2023;15:45;16:00;88
09.01.2023;16:00;16:15;71
09.01.2023;16:15;16:30;71
09.01.2023;16:30;16:45;63
09.01.2023;16:45;17:00;63
09.01.2023;17:00;17:15;63
09.01.2023;17:15;17:30;63
09.01.2023;17:30;17:45;63
09.01.2023;17:45;18:00;63
09.01.2023;18:00;18:15;63
09.01.2023;18:15;18:30;63
09.01.2023;18:30;18:45;63
09.01.2023;18:45;19:00;63
09.01.2023;19:00;19:15;51
09.01.2023;19:15;19:30;51
09.01.2023;19:30;19:45;51
09.01.2023;19:45;20:00;51
09.01.2023;20:00;20:15;51
09.01.2023;20:15;20:30;51
09.01.2023;20:30;20:45;51
09.01.2023;20:45;21:00;51
09.01.2023;21:00;21:15;51
09.01.2023;21:15;21:30;51
09.01.2023;21:30;21:45;47
09.01.2023;21:45;22:00;29
09.01.2023;22:00;22:15;30
09.01.2023;22:15;22:30;29
09.01.2023;22:30;22:45;29
09.01.2023;22:45;23:00;30
09.01.2023;23:00;23:15;30
09.01.2023;23:15;23:30;29
09.01.2023;23:30;23:45;30
10.01.2023;23:45;00:00;29
10.01.2023;00:00;00:15;30
10.01.2023;00:15;00:30;29
10.01.2023;00:30;00:45;30
10.01.2023;00:45;01:00;32