Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;4.335
01.01.2023;00:15;00:30;4.273
01.01.2023;00:30;00:45;4.168
01.01.2023;00:45;01:00;4.106
01.01.2023;01:00;01:15;4.087
01.01.2023;01:15;01:30;3.960
01.01.2023;01:30;01:45;3.868
01.01.2023;01:45;02:00;3.849
01.01.2023;02:00;02:15;3.831
01.01.2023;02:15;02:30;3.836
01.01.2023;02:30;02:45;3.733
01.01.2023;02:45;03:00;3.659
01.01.2023;03:00;03:15;3.683
01.01.2023;03:15;03:30;3.621
01.01.2023;03:30;03:45;3.596
01.01.2023;03:45;04:00;3.678
01.01.2023;04:00;04:15;3.833
01.01.2023;04:15;04:30;3.869
01.01.2023;04:30;04:45;3.891
01.01.2023;04:45;05:00;4.081
01.01.2023;05:00;05:15;4.245
01.01.2023;05:15;05:30;4.163
01.01.2023;05:30;05:45;4.022
01.01.2023;05:45;06:00;3.872
01.01.2023;06:00;06:15;3.504
01.01.2023;06:15;06:30;3.465
01.01.2023;06:30;06:45;3.494
01.01.2023;06:45;07:00;3.525
01.01.2023;07:00;07:15;3.608
01.01.2023;07:15;07:30;3.762
01.01.2023;07:30;07:45;3.787
01.01.2023;07:45;08:00;3.889
01.01.2023;08:00;08:15;3.951
01.01.2023;08:15;08:30;4.043
01.01.2023;08:30;08:45;4.264
01.01.2023;08:45;09:00;4.510
01.01.2023;09:00;09:15;4.673
01.01.2023;09:15;09:30;4.843
01.01.2023;09:30;09:45;4.988
01.01.2023;09:45;10:00;4.991
01.01.2023;10:00;10:15;5.192
01.01.2023;10:15;10:30;5.350
01.01.2023;10:30;10:45;5.544
01.01.2023;10:45;11:00;5.778
01.01.2023;11:00;11:15;6.189
01.01.2023;11:15;11:30;6.429
01.01.2023;11:30;11:45;6.478
01.01.2023;11:45;12:00;6.458
01.01.2023;12:00;12:15;6.077
01.01.2023;12:15;12:30;5.803
01.01.2023;12:30;12:45;5.642
01.01.2023;12:45;13:00;5.520
01.01.2023;13:00;13:15;5.391
01.01.2023;13:15;13:30;5.293
01.01.2023;13:30;13:45;5.137
01.01.2023;13:45;14:00;5.168
01.01.2023;14:00;14:15;5.149
01.01.2023;14:15;14:30;5.267
01.01.2023;14:30;14:45;5.170
01.01.2023;14:45;15:00;5.097
01.01.2023;15:00;15:15;5.124
01.01.2023;15:15;15:30;5.044
01.01.2023;15:30;15:45;4.980
01.01.2023;15:45;16:00;5.209
01.01.2023;16:00;16:15;5.356
01.01.2023;16:15;16:30;5.626
01.01.2023;16:30;16:45;5.986
01.01.2023;16:45;17:00;6.203
01.01.2023;17:00;17:15;6.492
01.01.2023;17:15;17:30;6.637
01.01.2023;17:30;17:45;6.732
01.01.2023;17:45;18:00;6.865
01.01.2023;18:00;18:15;6.890
01.01.2023;18:15;18:30;6.872
01.01.2023;18:30;18:45;6.822
01.01.2023;18:45;19:00;6.747
01.01.2023;19:00;19:15;6.648
01.01.2023;19:15;19:30;6.558
01.01.2023;19:30;19:45;6.477
01.01.2023;19:45;20:00;6.095
01.01.2023;20:00;20:15;5.935
01.01.2023;20:15;20:30;5.841
01.01.2023;20:30;20:45;5.747
01.01.2023;20:45;21:00;5.586
01.01.2023;21:00;21:15;5.278
01.01.2023;21:15;21:30;5.146
01.01.2023;21:30;21:45;5.022
01.01.2023;21:45;22:00;5.045
01.01.2023;22:00;22:15;5.220
01.01.2023;22:15;22:30;5.040
01.01.2023;22:30;22:45;4.735
01.01.2023;22:45;23:00;4.474
01.01.2023;23:00;23:15;4.267
01.01.2023;23:15;23:30;4.103
01.01.2023;23:30;23:45;4.202
02.01.2023;23:45;00:00;3.801
02.01.2023;00:00;00:15;3.681
02.01.2023;00:15;00:30;3.597
02.01.2023;00:30;00:45;3.506
02.01.2023;00:45;01:00;3.508
02.01.2023;01:00;01:15;3.467
02.01.2023;01:15;01:30;3.452
02.01.2023;01:30;01:45;3.446
02.01.2023;01:45;02:00;3.435
02.01.2023;02:00;02:15;3.425
02.01.2023;02:15;02:30;3434,356576
02.01.2023;02:30;02:45;3429,294388
02.01.2023;02:45;03:00;3399,690054
02.01.2023;03:00;03:15;3562,324097
02.01.2023;03:15;03:30;3.634
02.01.2023;03:30;03:45;3.793
02.01.2023;03:45;04:00;3.984
02.01.2023;04:00;04:15;4.240
02.01.2023;04:15;04:30;4.515
02.01.2023;04:30;04:45;4.415
02.01.2023;04:45;05:00;4.520
02.01.2023;05:00;05:15;4.612
02.01.2023;05:15;05:30;4.613
02.01.2023;05:30;05:45;4.535
02.01.2023;05:45;06:00;4.460
02.01.2023;06:00;06:15;4.591
02.01.2023;06:15;06:30;4.811
02.01.2023;06:30;06:45;4.790
02.01.2023;06:45;07:00;4.875
02.01.2023;07:00;07:15;5.116
02.01.2023;07:15;07:30;5.284
02.01.2023;07:30;07:45;5.500
02.01.2023;07:45;08:00;5.687
02.01.2023;08:00;08:15;5.734
02.01.2023;08:15;08:30;6.006
02.01.2023;08:30;08:45;6.067
02.01.2023;08:45;09:00;6.097
02.01.2023;09:00;09:15;6.094
02.01.2023;09:15;09:30;6.109
02.01.2023;09:30;09:45;6.173
02.01.2023;09:45;10:00;6.221
02.01.2023;10:00;10:15;6.299
02.01.2023;10:15;10:30;6.333
02.01.2023;10:30;10:45;6.343
02.01.2023;10:45;11:00;6.370
02.01.2023;11:00;11:15;6.589
02.01.2023;11:15;11:30;6.687
02.01.2023;11:30;11:45;6.916
02.01.2023;11:45;12:00;6.896
02.01.2023;12:00;12:15;6.728
02.01.2023;12:15;12:30;6.500
02.01.2023;12:30;12:45;6.470
02.01.2023;12:45;13:00;6.571
02.01.2023;13:00;13:15;6.095
02.01.2023;13:15;13:30;6.038
02.01.2023;13:30;13:45;5.856
02.01.2023;13:45;14:00;5.988
02.01.2023;14:00;14:15;6.015
02.01.2023;14:15;14:30;5.876
02.01.2023;14:30;14:45;5.900
02.01.2023;14:45;15:00;5.770
02.01.2023;15:00;15:15;5.761
02.01.2023;15:15;15:30;5.819
02.01.2023;15:30;15:45;5.744
02.01.2023;15:45;16:00;5.715
02.01.2023;16:00;16:15;5.883
02.01.2023;16:15;16:30;6.195
02.01.2023;16:30;16:45;6.570
02.01.2023;16:45;17:00;6.742
02.01.2023;17:00;17:15;6.834
02.01.2023;17:15;17:30;7.003
02.01.2023;17:30;17:45;7.223
02.01.2023;17:45;18:00;7.332
02.01.2023;18:00;18:15;7.285
02.01.2023;18:15;18:30;7.245
02.01.2023;18:30;18:45;7.143
02.01.2023;18:45;19:00;7.023
02.01.2023;19:00;19:15;7.179
02.01.2023;19:15;19:30;7.051
02.01.2023;19:30;19:45;6.728
02.01.2023;19:45;20:00;6.632
02.01.2023;20:00;20:15;6.393
02.01.2023;20:15;20:30;6.218
02.01.2023;20:30;20:45;5.999
02.01.2023;20:45;21:00;5.833
02.01.2023;21:00;21:15;5.511
02.01.2023;21:15;21:30;5.340
02.01.2023;21:30;21:45;5.172
02.01.2023;21:45;22:00;5.119
02.01.2023;22:00;22:15;5.106
02.01.2023;22:15;22:30;4.897
02.01.2023;22:30;22:45;4.753
02.01.2023;22:45;23:00;4.647
02.01.2023;23:00;23:15;4.416
02.01.2023;23:15;23:30;4.250
02.01.2023;23:30;23:45;4.374
03.01.2023;23:45;00:00;3.865
03.01.2023;00:00;00:15;3.743
03.01.2023;00:15;00:30;3.756
03.01.2023;00:30;00:45;3.738
03.01.2023;00:45;01:00;3.660
03.01.2023;01:00;01:15;3.729
03.01.2023;01:15;01:30;3.717
03.01.2023;01:30;01:45;3.714
03.01.2023;01:45;02:00;3.689
03.01.2023;02:00;02:15;3.754
03.01.2023;02:15;02:30;3.858
03.01.2023;02:30;02:45;3.903
03.01.2023;02:45;03:00;3.999
03.01.2023;03:00;03:15;4.098
03.01.2023;03:15;03:30;4.220
03.01.2023;03:30;03:45;4.416
03.01.2023;03:45;04:00;4.585
03.01.2023;04:00;04:15;4.739
03.01.2023;04:15;04:30;4.899
03.01.2023;04:30;04:45;5.117
03.01.2023;04:45;05:00;5.211
03.01.2023;05:00;05:15;5.376
03.01.2023;05:15;05:30;5.350
03.01.2023;05:30;05:45;5.217
03.01.2023;05:45;06:00;5.184
03.01.2023;06:00;06:15;5.056
03.01.2023;06:15;06:30;5.245
03.01.2023;06:30;06:45;5.383
03.01.2023;06:45;07:00;5.441
03.01.2023;07:00;07:15;5.635
03.01.2023;07:15;07:30;5.983
03.01.2023;07:30;07:45;6.251
03.01.2023;07:45;08:00;6.337
03.01.2023;08:00;08:15;6.453
03.01.2023;08:15;08:30;6.344
03.01.2023;08:30;08:45;6.417
03.01.2023;08:45;09:00;6.422
03.01.2023;09:00;09:15;6.338
03.01.2023;09:15;09:30;6.339
03.01.2023;09:30;09:45;6.345
03.01.2023;09:45;10:00;6.477
03.01.2023;10:00;10:15;6.471
03.01.2023;10:15;10:30;6.387
03.01.2023;10:30;10:45;6.249
03.01.2023;10:45;11:00;6.253
03.01.2023;11:00;11:15;6.451
03.01.2023;11:15;11:30;6.507
03.01.2023;11:30;11:45;6.595
03.01.2023;11:45;12:00;6.495
03.01.2023;12:00;12:15;6.547
03.01.2023;12:15;12:30;6.432
03.01.2023;12:30;12:45;6.299
03.01.2023;12:45;13:00;6.161
03.01.2023;13:00;13:15;6.020
03.01.2023;13:15;13:30;5.834
03.01.2023;13:30;13:45;5.956
03.01.2023;13:45;14:00;5.983
03.01.2023;14:00;14:15;6.125
03.01.2023;14:15;14:30;5.975
03.01.2023;14:30;14:45;6.038
03.01.2023;14:45;15:00;6.014
03.01.2023;15:00;15:15;6.059
03.01.2023;15:15;15:30;6.040
03.01.2023;15:30;15:45;5.941
03.01.2023;15:45;16:00;5.944
03.01.2023;16:00;16:15;6.070
03.01.2023;16:15;16:30;6.262
03.01.2023;16:30;16:45;6.771
03.01.2023;16:45;17:00;6.998
03.01.2023;17:00;17:15;7.081
03.01.2023;17:15;17:30;7.409
03.01.2023;17:30;17:45;7.464
03.01.2023;17:45;18:00;7.816
03.01.2023;18:00;18:15;7.662
03.01.2023;18:15;18:30;7.481
03.01.2023;18:30;18:45;7.413
03.01.2023;18:45;19:00;7.253
03.01.2023;19:00;19:15;7.204
03.01.2023;19:15;19:30;7.169
03.01.2023;19:30;19:45;6.984
03.01.2023;19:45;20:00;6.765
03.01.2023;20:00;20:15;6.546
03.01.2023;20:15;20:30;6.216
03.01.2023;20:30;20:45;5.975
03.01.2023;20:45;21:00;5.754
03.01.2023;21:00;21:15;5.568
03.01.2023;21:15;21:30;5.464
03.01.2023;21:30;21:45;5.210
03.01.2023;21:45;22:00;5.262
03.01.2023;22:00;22:15;5.366
03.01.2023;22:15;22:30;5.092
03.01.2023;22:30;22:45;4.931
03.01.2023;22:45;23:00;4.759
03.01.2023;23:00;23:15;4.634
03.01.2023;23:15;23:30;4.550
03.01.2023;23:30;23:45;4.353
04.01.2023;23:45;00:00;4.211
04.01.2023;00:00;00:15;4.081
04.01.2023;00:15;00:30;4.105
04.01.2023;00:30;00:45;4.245
04.01.2023;00:45;01:00;4.033
04.01.2023;01:00;01:15;4.082
04.01.2023;01:15;01:30;4.098
04.01.2023;01:30;01:45;4.195
04.01.2023;01:45;02:00;4.302
04.01.2023;02:00;02:15;4.445
04.01.2023;02:15;02:30;4.464
04.01.2023;02:30;02:45;4.538
04.01.2023;02:45;03:00;4.648
04.01.2023;03:00;03:15;4.703
04.01.2023;03:15;03:30;4.971
04.01.2023;03:30;03:45;5.278
04.01.2023;03:45;04:00;5.208
04.01.2023;04:00;04:15;5.343
04.01.2023;04:15;04:30;5.358
04.01.2023;04:30;04:45;5.391
04.01.2023;04:45;05:00;5.436
04.01.2023;05:00;05:15;5.413
04.01.2023;05:15;05:30;5.444
04.01.2023;05:30;05:45;5.346
04.01.2023;05:45;06:00;5.365
04.01.2023;06:00;06:15;5.310
04.01.2023;06:15;06:30;5.466
04.01.2023;06:30;06:45;5.516
04.01.2023;06:45;07:00;5.632
04.01.2023;07:00;07:15;5.887
04.01.2023;07:15;07:30;6.178
04.01.2023;07:30;07:45;6.367
04.01.2023;07:45;08:00;6.448
04.01.2023;08:00;08:15;6.466
04.01.2023;08:15;08:30;6.519
04.01.2023;08:30;08:45;6.517
04.01.2023;08:45;09:00;6.562
04.01.2023;09:00;09:15;6.669
04.01.2023;09:15;09:30;6.639
04.01.2023;09:30;09:45;6.648
04.01.2023;09:45;10:00;6.674
04.01.2023;10:00;10:15;6.780
04.01.2023;10:15;10:30;6.877
04.01.2023;10:30;10:45;6.824
04.01.2023;10:45;11:00;6.841
04.01.2023;11:00;11:15;6.986
04.01.2023;11:15;11:30;7.216
04.01.2023;11:30;11:45;7.278
04.01.2023;11:45;12:00;7.251
04.01.2023;12:00;12:15;7.029
04.01.2023;12:15;12:30;6.894
04.01.2023;12:30;12:45;6.978
04.01.2023;12:45;13:00;6.851
04.01.2023;13:00;13:15;6.734
04.01.2023;13:15;13:30;6.732
04.01.2023;13:30;13:45;6.656
04.01.2023;13:45;14:00;6.650
04.01.2023;14:00;14:15;6.745
04.01.2023;14:15;14:30;6.780
04.01.2023;14:30;14:45;6.784
04.01.2023;14:45;15:00;6.862
04.01.2023;15:00;15:15;6.780
04.01.2023;15:15;15:30;6.835
04.01.2023;15:30;15:45;6.650
04.01.2023;15:45;16:00;6.658
04.01.2023;16:00;16:15;6.784
04.01.2023;16:15;16:30;7.038
04.01.2023;16:30;16:45;7.183
04.01.2023;16:45;17:00;7.372
04.01.2023;17:00;17:15;7.434
04.01.2023;17:15;17:30;7.580
04.01.2023;17:30;17:45;7.699
04.01.2023;17:45;18:00;7.852
04.01.2023;18:00;18:15;7.720
04.01.2023;18:15;18:30;7.673
04.01.2023;18:30;18:45;7.559
04.01.2023;18:45;19:00;7.526
04.01.2023;19:00;19:15;7.468
04.01.2023;19:15;19:30;7.390
04.01.2023;19:30;19:45;7.149
04.01.2023;19:45;20:00;7.018
04.01.2023;20:00;20:15;6.676
04.01.2023;20:15;20:30;6.497
04.01.2023;20:30;20:45;6.210
04.01.2023;20:45;21:00;6.013
04.01.2023;21:00;21:15;5.798
04.01.2023;21:15;21:30;5.692
04.01.2023;21:30;21:45;5.542
04.01.2023;21:45;22:00;5.346
04.01.2023;22:00;22:15;5.442
04.01.2023;22:15;22:30;5.314
04.01.2023;22:30;22:45;5.029
04.01.2023;22:45;23:00;4.774
04.01.2023;23:00;23:15;4.605
04.01.2023;23:15;23:30;4.392
04.01.2023;23:30;23:45;4.316
05.01.2023;23:45;00:00;4.279
05.01.2023;00:00;00:15;4.023
05.01.2023;00:15;00:30;3.898
05.01.2023;00:30;00:45;3.870
05.01.2023;00:45;01:00;3.784
05.01.2023;01:00;01:15;3.740
05.01.2023;01:15;01:30;3.760
05.01.2023;01:30;01:45;3.771
05.01.2023;01:45;02:00;3.768
05.01.2023;02:00;02:15;3.730
05.01.2023;02:15;02:30;3.742
05.01.2023;02:30;02:45;3.717
05.01.2023;02:45;03:00;3.750
05.01.2023;03:00;03:15;3.773
05.01.2023;03:15;03:30;3.879
05.01.2023;03:30;03:45;4.079
05.01.2023;03:45;04:00;4.268
05.01.2023;04:00;04:15;4.460
05.01.2023;04:15;04:30;4.521
05.01.2023;04:30;04:45;4.710
05.01.2023;04:45;05:00;4.889
05.01.2023;05:00;05:15;5.144
05.01.2023;05:15;05:30;5.173
05.01.2023;05:30;05:45;5.182
05.01.2023;05:45;06:00;5.350
05.01.2023;06:00;06:15;5.179
05.01.2023;06:15;06:30;5.340
05.01.2023;06:30;06:45;5.482
05.01.2023;06:45;07:00;5.628
05.01.2023;07:00;07:15;5.790
05.01.2023;07:15;07:30;6.061
05.01.2023;07:30;07:45;6.309
05.01.2023;07:45;08:00;6.458
05.01.2023;08:00;08:15;6.358
05.01.2023;08:15;08:30;6.347
05.01.2023;08:30;08:45;6.431
05.01.2023;08:45;09:00;6.548
05.01.2023;09:00;09:15;6.535
05.01.2023;09:15;09:30;6.607
05.01.2023;09:30;09:45;6.699
05.01.2023;09:45;10:00;6.645
05.01.2023;10:00;10:15;6.621
05.01.2023;10:15;10:30;6.579
05.01.2023;10:30;10:45;6.519
05.01.2023;10:45;11:00;6.749
05.01.2023;11:00;11:15;6.782
05.01.2023;11:15;11:30;6.854
05.01.2023;11:30;11:45;6.909
05.01.2023;11:45;12:00;6.780
05.01.2023;12:00;12:15;6.731
05.01.2023;12:15;12:30;6.626
05.01.2023;12:30;12:45;6.690
05.01.2023;12:45;13:00;6.487
05.01.2023;13:00;13:15;6.433
05.01.2023;13:15;13:30;6.196
05.01.2023;13:30;13:45;6.367
05.01.2023;13:45;14:00;6.186
05.01.2023;14:00;14:15;6.463
05.01.2023;14:15;14:30;6.339
05.01.2023;14:30;14:45;6.432
05.01.2023;14:45;15:00;6.455
05.01.2023;15:00;15:15;6.424
05.01.2023;15:15;15:30;6.425
05.01.2023;15:30;15:45;6.342
05.01.2023;15:45;16:00;6.307
05.01.2023;16:00;16:15;6.389
05.01.2023;16:15;16:30;6.858
05.01.2023;16:30;16:45;7.004
05.01.2023;16:45;17:00;7.157
05.01.2023;17:00;17:15;7.297
05.01.2023;17:15;17:30;7.403
05.01.2023;17:30;17:45;7.526
05.01.2023;17:45;18:00;7.717
05.01.2023;18:00;18:15;7.601
05.01.2023;18:15;18:30;7.489
05.01.2023;18:30;18:45;7.427
05.01.2023;18:45;19:00;7.349
05.01.2023;19:00;19:15;7.484
05.01.2023;19:15;19:30;7.261
05.01.2023;19:30;19:45;7.038
05.01.2023;19:45;20:00;6.889
05.01.2023;20:00;20:15;6.678
05.01.2023;20:15;20:30;6.492
05.01.2023;20:30;20:45;6.245
05.01.2023;20:45;21:00;5.991
05.01.2023;21:00;21:15;5.731
05.01.2023;21:15;21:30;5.604
05.01.2023;21:30;21:45;5.410
05.01.2023;21:45;22:00;5.416
05.01.2023;22:00;22:15;5.370
05.01.2023;22:15;22:30;5.196
05.01.2023;22:30;22:45;4.927
05.01.2023;22:45;23:00;4.662
05.01.2023;23:00;23:15;4.634
05.01.2023;23:15;23:30;4.387
05.01.2023;23:30;23:45;4.278
06.01.2023;23:45;00:00;4.189
06.01.2023;00:00;00:15;4.031
06.01.2023;00:15;00:30;3.922
06.01.2023;00:30;00:45;3.933
06.01.2023;00:45;01:00;3.922
06.01.2023;01:00;01:15;3.890
06.01.2023;01:15;01:30;3.925
06.01.2023;01:30;01:45;3.990
06.01.2023;01:45;02:00;4.024
06.01.2023;02:00;02:15;4.101
06.01.2023;02:15;02:30;4.165
06.01.2023;02:30;02:45;4.215
06.01.2023;02:45;03:00;4.269
06.01.2023;03:00;03:15;4.404
06.01.2023;03:15;03:30;4.516
06.01.2023;03:30;03:45;4.719
06.01.2023;03:45;04:00;4.768
06.01.2023;04:00;04:15;4.927
06.01.2023;04:15;04:30;5.030
06.01.2023;04:30;04:45;5.095
06.01.2023;04:45;05:00;5.209
06.01.2023;05:00;05:15;5.344
06.01.2023;05:15;05:30;5.208
06.01.2023;05:30;05:45;5.146
06.01.2023;05:45;06:00;5.249
06.01.2023;06:00;06:15;5.118
06.01.2023;06:15;06:30;5.330
06.01.2023;06:30;06:45;5.473
06.01.2023;06:45;07:00;5.733
06.01.2023;07:00;07:15;5.906
06.01.2023;07:15;07:30;6.002
06.01.2023;07:30;07:45;6.287
06.01.2023;07:45;08:00;6.442
06.01.2023;08:00;08:15;6.542
06.01.2023;08:15;08:30;6.484
06.01.2023;08:30;08:45;6.418
06.01.2023;08:45;09:00;6.453
06.01.2023;09:00;09:15;6.303
06.01.2023;09:15;09:30;6.390
06.01.2023;09:30;09:45;6.477
06.01.2023;09:45;10:00;6.676
06.01.2023;10:00;10:15;6.769
06.01.2023;10:15;10:30;6.750
06.01.2023;10:30;10:45;6.644
06.01.2023;10:45;11:00;6.575
06.01.2023;11:00;11:15;6.743
06.01.2023;11:15;11:30;6.872
06.01.2023;11:30;11:45;6.932
06.01.2023;11:45;12:00;7.030
06.01.2023;12:00;12:15;6.792
06.01.2023;12:15;12:30;6.789
06.01.2023;12:30;12:45;6.893
06.01.2023;12:45;13:00;6.804
06.01.2023;13:00;13:15;6.713
06.01.2023;13:15;13:30;6.580
06.01.2023;13:30;13:45;6.426
06.01.2023;13:45;14:00;6.344
06.01.2023;14:00;14:15;6.381
06.01.2023;14:15;14:30;6.365
06.01.2023;14:30;14:45;6.448
06.01.2023;14:45;15:00;6.442
06.01.2023;15:00;15:15;6.514
06.01.2023;15:15;15:30;6.428
06.01.2023;15:30;15:45;6.393
06.01.2023;15:45;16:00;6.362
06.01.2023;16:00;16:15;6.476
06.01.2023;16:15;16:30;6.642
06.01.2023;16:30;16:45;7.022
06.01.2023;16:45;17:00;7.112
06.01.2023;17:00;17:15;7.257
06.01.2023;17:15;17:30;7.464
06.01.2023;17:30;17:45;7.710
06.01.2023;17:45;18:00;7.755
06.01.2023;18:00;18:15;7.660
06.01.2023;18:15;18:30;7.489
06.01.2023;18:30;18:45;7.321
06.01.2023;18:45;19:00;7.220
06.01.2023;19:00;19:15;7.309
06.01.2023;19:15;19:30;7.071
06.01.2023;19:30;19:45;6.899
06.01.2023;19:45;20:00;6.795
06.01.2023;20:00;20:15;6.495
06.01.2023;20:15;20:30;6.343
06.01.2023;20:30;20:45;6.077
06.01.2023;20:45;21:00;5.886
06.01.2023;21:00;21:15;5.706
06.01.2023;21:15;21:30;5.732
06.01.2023;21:30;21:45;5.551
06.01.2023;21:45;22:00;5.525
06.01.2023;22:00;22:15;5.583
06.01.2023;22:15;22:30;5.400
06.01.2023;22:30;22:45;5.241
06.01.2023;22:45;23:00;5.088
06.01.2023;23:00;23:15;4.879
06.01.2023;23:15;23:30;4.735
06.01.2023;23:30;23:45;4.557
07.01.2023;23:45;00:00;4.412
07.01.2023;00:00;00:15;4.186
07.01.2023;00:15;00:30;4.064
07.01.2023;00:30;00:45;4.003
07.01.2023;00:45;01:00;3.964
07.01.2023;01:00;01:15;3.893
07.01.2023;01:15;01:30;3.900
07.01.2023;01:30;01:45;3.895
07.01.2023;01:45;02:00;3.875
07.01.2023;02:00;02:15;3.912
07.01.2023;02:15;02:30;3.885
07.01.2023;02:30;02:45;3.887
07.01.2023;02:45;03:00;3.955
07.01.2023;03:00;03:15;3.984
07.01.2023;03:15;03:30;4.117
07.01.2023;03:30;03:45;4.268
07.01.2023;03:45;04:00;4.481
07.01.2023;04:00;04:15;4.624
07.01.2023;04:15;04:30;4.816
07.01.2023;04:30;04:45;4.956
07.01.2023;04:45;05:00;5.018
07.01.2023;05:00;05:15;4.964
07.01.2023;05:15;05:30;4.807
07.01.2023;05:30;05:45;4.609
07.01.2023;05:45;06:00;4.447
07.01.2023;06:00;06:15;4.132
07.01.2023;06:15;06:30;4.155
07.01.2023;06:30;06:45;4.335
07.01.2023;06:45;07:00;4.396
07.01.2023;07:00;07:15;4.568
07.01.2023;07:15;07:30;4.909
07.01.2023;07:30;07:45;5.126
07.01.2023;07:45;08:00;5.293
07.01.2023;08:00;08:15;5.441
07.01.2023;08:15;08:30;5.737
07.01.2023;08:30;08:45;5.970
07.01.2023;08:45;09:00;5.992
07.01.2023;09:00;09:15;6.167
07.01.2023;09:15;09:30;6.307
07.01.2023;09:30;09:45;6.544
07.01.2023;09:45;10:00;6.573
07.01.2023;10:00;10:15;6.516
07.01.2023;10:15;10:30;6.718
07.01.2023;10:30;10:45;6.783
07.01.2023;10:45;11:00;6.849
07.01.2023;11:00;11:15;7.078
07.01.2023;11:15;11:30;7.413
07.01.2023;11:30;11:45;7.476
07.01.2023;11:45;12:00;7.482
07.01.2023;12:00;12:15;7.264
07.01.2023;12:15;12:30;6.861
07.01.2023;12:30;12:45;6.638
07.01.2023;12:45;13:00;6.231
07.01.2023;13:00;13:15;6.077
07.01.2023;13:15;13:30;5.931
07.01.2023;13:30;13:45;5.800
07.01.2023;13:45;14:00;5.695
07.01.2023;14:00;14:15;5.943
07.01.2023;14:15;14:30;5.970
07.01.2023;14:30;14:45;5.980
07.01.2023;14:45;15:00;5.872
07.01.2023;15:00;15:15;5.851
07.01.2023;15:15;15:30;5.788
07.01.2023;15:30;15:45;5.713
07.01.2023;15:45;16:00;5.718
07.01.2023;16:00;16:15;5.875
07.01.2023;16:15;16:30;6.031
07.01.2023;16:30;16:45;6.359
07.01.2023;16:45;17:00;6.725
07.01.2023;17:00;17:15;6.906
07.01.2023;17:15;17:30;6.948
07.01.2023;17:30;17:45;7.090
07.01.2023;17:45;18:00;7.064
07.01.2023;18:00;18:15;7.252
07.01.2023;18:15;18:30;7.109
07.01.2023;18:30;18:45;7.107
07.01.2023;18:45;19:00;6.842
07.01.2023;19:00;19:15;6.909
07.01.2023;19:15;19:30;6.723
07.01.2023;19:30;19:45;6.535
07.01.2023;19:45;20:00;6.389
07.01.2023;20:00;20:15;6.255
07.01.2023;20:15;20:30;6.091
07.01.2023;20:30;20:45;5.928
07.01.2023;20:45;21:00;5.779
07.01.2023;21:00;21:15;5.670
07.01.2023;21:15;21:30;5.411
07.01.2023;21:30;21:45;5.312
07.01.2023;21:45;22:00;5.251
07.01.2023;22:00;22:15;5.372
07.01.2023;22:15;22:30;5.380
07.01.2023;22:30;22:45;5.240
07.01.2023;22:45;23:00;5.111
07.01.2023;23:00;23:15;4.919
07.01.2023;23:15;23:30;4.737
07.01.2023;23:30;23:45;4.649
08.01.2023;23:45;00:00;4.415
08.01.2023;00:00;00:15;4.248
08.01.2023;00:15;00:30;4.299
08.01.2023;00:30;00:45;4.167
08.01.2023;00:45;01:00;4.078
08.01.2023;01:00;01:15;4.000
08.01.2023;01:15;01:30;4.073
08.01.2023;01:30;01:45;4.045
08.01.2023;01:45;02:00;4.042
08.01.2023;02:00;02:15;4.115
08.01.2023;02:15;02:30;4.236
08.01.2023;02:30;02:45;4.252
08.01.2023;02:45;03:00;4.337
08.01.2023;03:00;03:15;4.568
08.01.2023;03:15;03:30;4.657
08.01.2023;03:30;03:45;4.787
08.01.2023;03:45;04:00;4.882
08.01.2023;04:00;04:15;4.778
08.01.2023;04:15;04:30;4.885
08.01.2023;04:30;04:45;4.850
08.01.2023;04:45;05:00;4.816
08.01.2023;05:00;05:15;4.804
08.01.2023;05:15;05:30;4.699
08.01.2023;05:30;05:45;4.472
08.01.2023;05:45;06:00;4.274
08.01.2023;06:00;06:15;3.824
08.01.2023;06:15;06:30;3.822
08.01.2023;06:30;06:45;3.899
08.01.2023;06:45;07:00;4.010
08.01.2023;07:00;07:15;4.124
08.01.2023;07:15;07:30;4.338
08.01.2023;07:30;07:45;4.653
08.01.2023;07:45;08:00;4.857
08.01.2023;08:00;08:15;4.940
08.01.2023;08:15;08:30;5.293
08.01.2023;08:30;08:45;5.663
08.01.2023;08:45;09:00;5.695
08.01.2023;09:00;09:15;6.073
08.01.2023;09:15;09:30;6.051
08.01.2023;09:30;09:45;6.183
08.01.2023;09:45;10:00;6.260
08.01.2023;10:00;10:15;6.327
08.01.2023;10:15;10:30;6.632
08.01.2023;10:30;10:45;6.818
08.01.2023;10:45;11:00;7.077
08.01.2023;11:00;11:15;7.397
08.01.2023;11:15;11:30;7.762
08.01.2023;11:30;11:45;7.812
08.01.2023;11:45;12:00;7.865
08.01.2023;12:00;12:15;7.466
08.01.2023;12:15;12:30;7.044
08.01.2023;12:30;12:45;6.752
08.01.2023;12:45;13:00;6.406
08.01.2023;13:00;13:15;6.206
08.01.2023;13:15;13:30;5.998
08.01.2023;13:30;13:45;5.783
08.01.2023;13:45;14:00;5.821
08.01.2023;14:00;14:15;5.949
08.01.2023;14:15;14:30;5.833
08.01.2023;14:30;14:45;5.750
08.01.2023;14:45;15:00;5.642
08.01.2023;15:00;15:15;5.741
08.01.2023;15:15;15:30;5.670
08.01.2023;15:30;15:45;5.523
08.01.2023;15:45;16:00;5.608
08.01.2023;16:00;16:15;5.656
08.01.2023;16:15;16:30;5.822
08.01.2023;16:30;16:45;6.267
08.01.2023;16:45;17:00;6.406
08.01.2023;17:00;17:15;6.728
08.01.2023;17:15;17:30;7.069
08.01.2023;17:30;17:45;7.162
08.01.2023;17:45;18:00;7.235
08.01.2023;18:00;18:15;7.336
08.01.2023;18:15;18:30;7.312
08.01.2023;18:30;18:45;7.252
08.01.2023;18:45;19:00;7.161
08.01.2023;19:00;19:15;6.917
08.01.2023;19:15;19:30;6.781
08.01.2023;19:30;19:45;6.737
08.01.2023;19:45;20:00;6.524
08.01.2023;20:00;20:15;6.478
08.01.2023;20:15;20:30;6.295
08.01.2023;20:30;20:45;5.955
08.01.2023;20:45;21:00;5.729
08.01.2023;21:00;21:15;5.539
08.01.2023;21:15;21:30;5.320
08.01.2023;21:30;21:45;5.166
08.01.2023;21:45;22:00;5.304
08.01.2023;22:00;22:15;5.330
08.01.2023;22:15;22:30;5.111
08.01.2023;22:30;22:45;4.912
08.01.2023;22:45;23:00;4.790
08.01.2023;23:00;23:15;4.486
08.01.2023;23:15;23:30;4.394
08.01.2023;23:30;23:45;4.279
09.01.2023;23:45;00:00;4.074
09.01.2023;00:00;00:15;3.942
09.01.2023;00:15;00:30;3.928
09.01.2023;00:30;00:45;3.897
09.01.2023;00:45;01:00;3.955
09.01.2023;01:00;01:15;4.082
09.01.2023;01:15;01:30;4.040
09.01.2023;01:30;01:45;3.961
09.01.2023;01:45;02:00;4.018
09.01.2023;02:00;02:15;4.139
09.01.2023;02:15;02:30;4.211
09.01.2023;02:30;02:45;4.170
09.01.2023;02:45;03:00;4.225
09.01.2023;03:00;03:15;4.293
09.01.2023;03:15;03:30;4.355
09.01.2023;03:30;03:45;4.503
09.01.2023;03:45;04:00;4.809
09.01.2023;04:00;04:15;4.849
09.01.2023;04:15;04:30;5.041
09.01.2023;04:30;04:45;5.164
09.01.2023;04:45;05:00;5.215
09.01.2023;05:00;05:15;5.304
09.01.2023;05:15;05:30;5.255