Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;4.729
01.01.2023;00:15;00:30;4.654
01.01.2023;00:30;00:45;4.528
01.01.2023;00:45;01:00;4.462
01.01.2023;01:00;01:15;4.450
01.01.2023;01:15;01:30;4.309
01.01.2023;01:30;01:45;4.203
01.01.2023;01:45;02:00;4.188
01.01.2023;02:00;02:15;4.164
01.01.2023;02:15;02:30;4.175
01.01.2023;02:30;02:45;4.075
01.01.2023;02:45;03:00;4.009
01.01.2023;03:00;03:15;4.038
01.01.2023;03:15;03:30;3.972
01.01.2023;03:30;03:45;3.958
01.01.2023;03:45;04:00;4.062
01.01.2023;04:00;04:15;4.216
01.01.2023;04:15;04:30;4.242
01.01.2023;04:30;04:45;4.272
01.01.2023;04:45;05:00;4.496
01.01.2023;05:00;05:15;4.678
01.01.2023;05:15;05:30;4.581
01.01.2023;05:30;05:45;4.422
01.01.2023;05:45;06:00;4.248
01.01.2023;06:00;06:15;3.867
01.01.2023;06:15;06:30;3.820
01.01.2023;06:30;06:45;3.865
01.01.2023;06:45;07:00;3.885
01.01.2023;07:00;07:15;3.977
01.01.2023;07:15;07:30;4.152
01.01.2023;07:30;07:45;4.188
01.01.2023;07:45;08:00;4.294
01.01.2023;08:00;08:15;4.337
01.01.2023;08:15;08:30;4.399
01.01.2023;08:30;08:45;4.573
01.01.2023;08:45;09:00;4.814
01.01.2023;09:00;09:15;4.943
01.01.2023;09:15;09:30;5.044
01.01.2023;09:30;09:45;5.155
01.01.2023;09:45;10:00;5.173
01.01.2023;10:00;10:15;5.372
01.01.2023;10:15;10:30;5.416
01.01.2023;10:30;10:45;5.513
01.01.2023;10:45;11:00;5.602
01.01.2023;11:00;11:15;6.070
01.01.2023;11:15;11:30;6.292
01.01.2023;11:30;11:45;6.152
01.01.2023;11:45;12:00;6.360
01.01.2023;12:00;12:15;5.948
01.01.2023;12:15;12:30;5.560
01.01.2023;12:30;12:45;5.270
01.01.2023;12:45;13:00;5.338
01.01.2023;13:00;13:15;5.382
01.01.2023;13:15;13:30;5.235
01.01.2023;13:30;13:45;5.054
01.01.2023;13:45;14:00;5.171
01.01.2023;14:00;14:15;5.252
01.01.2023;14:15;14:30;5.375
01.01.2023;14:30;14:45;5.317
01.01.2023;14:45;15:00;5.328
01.01.2023;15:00;15:15;5.443
01.01.2023;15:15;15:30;5.422
01.01.2023;15:30;15:45;5.447
01.01.2023;15:45;16:00;5.704
01.01.2023;16:00;16:15;5.895
01.01.2023;16:15;16:30;6.201
01.01.2023;16:30;16:45;6.615
01.01.2023;16:45;17:00;6.869
01.01.2023;17:00;17:15;7.165
01.01.2023;17:15;17:30;7.297
01.01.2023;17:30;17:45;7.393
01.01.2023;17:45;18:00;7.541
01.01.2023;18:00;18:15;7.572
01.01.2023;18:15;18:30;7.523
01.01.2023;18:30;18:45;7.471
01.01.2023;18:45;19:00;7.388
01.01.2023;19:00;19:15;7.286
01.01.2023;19:15;19:30;7.185
01.01.2023;19:30;19:45;7.097
01.01.2023;19:45;20:00;6.712
01.01.2023;20:00;20:15;6.530
01.01.2023;20:15;20:30;6.415
01.01.2023;20:30;20:45;6.316
01.01.2023;20:45;21:00;6.147
01.01.2023;21:00;21:15;5.835
01.01.2023;21:15;21:30;5.684
01.01.2023;21:30;21:45;5.537
01.01.2023;21:45;22:00;5.559
01.01.2023;22:00;22:15;5.737
01.01.2023;22:15;22:30;5.556
01.01.2023;22:30;22:45;5.228
01.01.2023;22:45;23:00;4.958
01.01.2023;23:00;23:15;4.741
01.01.2023;23:15;23:30;4.556
01.01.2023;23:30;23:45;4.652
02.01.2023;23:45;00:00;4.242
02.01.2023;00:00;00:15;4.116
02.01.2023;00:15;00:30;4.021
02.01.2023;00:30;00:45;3.931
02.01.2023;00:45;01:00;3.927
02.01.2023;01:00;01:15;3.890
02.01.2023;01:15;01:30;3.864
02.01.2023;01:30;01:45;3.852
02.01.2023;01:45;02:00;3.853
02.01.2023;02:00;02:15;3.835
02.01.2023;02:15;02:30;3837,017918
02.01.2023;02:30;02:45;3833,958111
02.01.2023;02:45;03:00;3830,793078
02.01.2023;03:00;03:15;4012,392324
02.01.2023;03:15;03:30;4.082
02.01.2023;03:30;03:45;4.215
02.01.2023;03:45;04:00;4.461
02.01.2023;04:00;04:15;4.737
02.01.2023;04:15;04:30;5.037
02.01.2023;04:30;04:45;4.936
02.01.2023;04:45;05:00;5.067
02.01.2023;05:00;05:15;5.189
02.01.2023;05:15;05:30;5.217
02.01.2023;05:30;05:45;5.180
02.01.2023;05:45;06:00;5.129
02.01.2023;06:00;06:15;5.329
02.01.2023;06:15;06:30;5.575
02.01.2023;06:30;06:45;5.599
02.01.2023;06:45;07:00;5.758
02.01.2023;07:00;07:15;6.039
02.01.2023;07:15;07:30;6.252
02.01.2023;07:30;07:45;6.504
02.01.2023;07:45;08:00;6.702
02.01.2023;08:00;08:15;6.728
02.01.2023;08:15;08:30;6.985
02.01.2023;08:30;08:45;7.080
02.01.2023;08:45;09:00;7.120
02.01.2023;09:00;09:15;7.129
02.01.2023;09:15;09:30;7.115
02.01.2023;09:30;09:45;7.139
02.01.2023;09:45;10:00;7.075
02.01.2023;10:00;10:15;7.183
02.01.2023;10:15;10:30;7.282
02.01.2023;10:30;10:45;7.227
02.01.2023;10:45;11:00;7.093
02.01.2023;11:00;11:15;7.168
02.01.2023;11:15;11:30;7.101
02.01.2023;11:30;11:45;7.582
02.01.2023;11:45;12:00;7.681
02.01.2023;12:00;12:15;7.419
02.01.2023;12:15;12:30;7.023
02.01.2023;12:30;12:45;7.022
02.01.2023;12:45;13:00;6.785
02.01.2023;13:00;13:15;6.198
02.01.2023;13:15;13:30;6.163
02.01.2023;13:30;13:45;6.195
02.01.2023;13:45;14:00;6.560
02.01.2023;14:00;14:15;6.738
02.01.2023;14:15;14:30;6.608
02.01.2023;14:30;14:45;6.657
02.01.2023;14:45;15:00;6.484
02.01.2023;15:00;15:15;6.500
02.01.2023;15:15;15:30;6.554
02.01.2023;15:30;15:45;6.600
02.01.2023;15:45;16:00;6.625
02.01.2023;16:00;16:15;6.817
02.01.2023;16:15;16:30;7.148
02.01.2023;16:30;16:45;7.554
02.01.2023;16:45;17:00;7.714
02.01.2023;17:00;17:15;7.817
02.01.2023;17:15;17:30;7.992
02.01.2023;17:30;17:45;8.177
02.01.2023;17:45;18:00;8.277
02.01.2023;18:00;18:15;8.223
02.01.2023;18:15;18:30;8.196
02.01.2023;18:30;18:45;8.079
02.01.2023;18:45;19:00;7.938
02.01.2023;19:00;19:15;8.142
02.01.2023;19:15;19:30;8.005
02.01.2023;19:30;19:45;7.647
02.01.2023;19:45;20:00;7.557
02.01.2023;20:00;20:15;7.310
02.01.2023;20:15;20:30;7.070
02.01.2023;20:30;20:45;6.770
02.01.2023;20:45;21:00;6.617
02.01.2023;21:00;21:15;6.270
02.01.2023;21:15;21:30;6.054
02.01.2023;21:30;21:45;5.817
02.01.2023;21:45;22:00;5.751
02.01.2023;22:00;22:15;5.719
02.01.2023;22:15;22:30;5.492
02.01.2023;22:30;22:45;5.328
02.01.2023;22:45;23:00;5.217
02.01.2023;23:00;23:15;4.959
02.01.2023;23:15;23:30;4.760
02.01.2023;23:30;23:45;4.906
03.01.2023;23:45;00:00;4.366
03.01.2023;00:00;00:15;4.248
03.01.2023;00:15;00:30;4.250
03.01.2023;00:30;00:45;4.216
03.01.2023;00:45;01:00;4.153
03.01.2023;01:00;01:15;4.204
03.01.2023;01:15;01:30;4.183
03.01.2023;01:30;01:45;4.193
03.01.2023;01:45;02:00;4.159
03.01.2023;02:00;02:15;4.218
03.01.2023;02:15;02:30;4.325
03.01.2023;02:30;02:45;4.364
03.01.2023;02:45;03:00;4.473
03.01.2023;03:00;03:15;4.593
03.01.2023;03:15;03:30;4.727
03.01.2023;03:30;03:45;4.924
03.01.2023;03:45;04:00;5.148
03.01.2023;04:00;04:15;5.357
03.01.2023;04:15;04:30;5.559
03.01.2023;04:30;04:45;5.759
03.01.2023;04:45;05:00;5.826
03.01.2023;05:00;05:15;6.031
03.01.2023;05:15;05:30;6.077
03.01.2023;05:30;05:45;5.962
03.01.2023;05:45;06:00;5.981
03.01.2023;06:00;06:15;5.891
03.01.2023;06:15;06:30;6.106
03.01.2023;06:30;06:45;6.319
03.01.2023;06:45;07:00;6.467
03.01.2023;07:00;07:15;6.759
03.01.2023;07:15;07:30;7.098
03.01.2023;07:30;07:45;7.461
03.01.2023;07:45;08:00;7.559
03.01.2023;08:00;08:15;7.646
03.01.2023;08:15;08:30;7.481
03.01.2023;08:30;08:45;7.492
03.01.2023;08:45;09:00;7.415
03.01.2023;09:00;09:15;7.270
03.01.2023;09:15;09:30;7.256
03.01.2023;09:30;09:45;7.144
03.01.2023;09:45;10:00;7.378
03.01.2023;10:00;10:15;7.143
03.01.2023;10:15;10:30;6.948
03.01.2023;10:30;10:45;6.607
03.01.2023;10:45;11:00;6.546
03.01.2023;11:00;11:15;6.651
03.01.2023;11:15;11:30;6.654
03.01.2023;11:30;11:45;6.813
03.01.2023;11:45;12:00;6.563
03.01.2023;12:00;12:15;7.002
03.01.2023;12:15;12:30;6.996
03.01.2023;12:30;12:45;7.056
03.01.2023;12:45;13:00;6.756
03.01.2023;13:00;13:15;6.391
03.01.2023;13:15;13:30;6.001
03.01.2023;13:30;13:45;6.162
03.01.2023;13:45;14:00;6.325
03.01.2023;14:00;14:15;6.660
03.01.2023;14:15;14:30;6.574
03.01.2023;14:30;14:45;6.753
03.01.2023;14:45;15:00;6.846
03.01.2023;15:00;15:15;6.934
03.01.2023;15:15;15:30;7.003
03.01.2023;15:30;15:45;6.878
03.01.2023;15:45;16:00;6.921
03.01.2023;16:00;16:15;7.117
03.01.2023;16:15;16:30;7.339
03.01.2023;16:30;16:45;7.855
03.01.2023;16:45;17:00;8.079
03.01.2023;17:00;17:15;8.159
03.01.2023;17:15;17:30;8.474
03.01.2023;17:30;17:45;8.502
03.01.2023;17:45;18:00;8.853
03.01.2023;18:00;18:15;8.673
03.01.2023;18:15;18:30;8.436
03.01.2023;18:30;18:45;8.386
03.01.2023;18:45;19:00;8.247
03.01.2023;19:00;19:15;8.197
03.01.2023;19:15;19:30;8.171
03.01.2023;19:30;19:45;7.951
03.01.2023;19:45;20:00;7.737
03.01.2023;20:00;20:15;7.467
03.01.2023;20:15;20:30;7.088
03.01.2023;20:30;20:45;6.759
03.01.2023;20:45;21:00;6.524
03.01.2023;21:00;21:15;6.311
03.01.2023;21:15;21:30;6.138
03.01.2023;21:30;21:45;5.840
03.01.2023;21:45;22:00;5.896
03.01.2023;22:00;22:15;5.957
03.01.2023;22:15;22:30;5.673
03.01.2023;22:30;22:45;5.502
03.01.2023;22:45;23:00;5.326
03.01.2023;23:00;23:15;5.191
03.01.2023;23:15;23:30;5.087
03.01.2023;23:30;23:45;4.883
04.01.2023;23:45;00:00;4.716
04.01.2023;00:00;00:15;4.581
04.01.2023;00:15;00:30;4.599
04.01.2023;00:30;00:45;4.732
04.01.2023;00:45;01:00;4.513
04.01.2023;01:00;01:15;4.555
04.01.2023;01:15;01:30;4.564
04.01.2023;01:30;01:45;4.659
04.01.2023;01:45;02:00;4.763
04.01.2023;02:00;02:15;4.907
04.01.2023;02:15;02:30;4.942
04.01.2023;02:30;02:45;5.032
04.01.2023;02:45;03:00;5.158
04.01.2023;03:00;03:15;5.217
04.01.2023;03:15;03:30;5.522
04.01.2023;03:30;03:45;5.896
04.01.2023;03:45;04:00;5.837
04.01.2023;04:00;04:15;5.988
04.01.2023;04:15;04:30;5.992
04.01.2023;04:30;04:45;5.983
04.01.2023;04:45;05:00;6.031
04.01.2023;05:00;05:15;6.058
04.01.2023;05:15;05:30;6.103
04.01.2023;05:30;05:45;6.061
04.01.2023;05:45;06:00;6.203
04.01.2023;06:00;06:15;6.183
04.01.2023;06:15;06:30;6.409
04.01.2023;06:30;06:45;6.522
04.01.2023;06:45;07:00;6.736
04.01.2023;07:00;07:15;7.023
04.01.2023;07:15;07:30;7.355
04.01.2023;07:30;07:45;7.592
04.01.2023;07:45;08:00;7.726
04.01.2023;08:00;08:15;7.711
04.01.2023;08:15;08:30;7.724
04.01.2023;08:30;08:45;7.683
04.01.2023;08:45;09:00;7.702
04.01.2023;09:00;09:15;7.881
04.01.2023;09:15;09:30;7.825
04.01.2023;09:30;09:45;7.798
04.01.2023;09:45;10:00;7.836
04.01.2023;10:00;10:15;7.990
04.01.2023;10:15;10:30;7.989
04.01.2023;10:30;10:45;7.977
04.01.2023;10:45;11:00;8.003
04.01.2023;11:00;11:15;8.190
04.01.2023;11:15;11:30;8.398
04.01.2023;11:30;11:45;8.428
04.01.2023;11:45;12:00;8.327
04.01.2023;12:00;12:15;8.004
04.01.2023;12:15;12:30;7.903
04.01.2023;12:30;12:45;8.048
04.01.2023;12:45;13:00;7.956
04.01.2023;13:00;13:15;7.774
04.01.2023;13:15;13:30;7.809
04.01.2023;13:30;13:45;7.701
04.01.2023;13:45;14:00;7.566
04.01.2023;14:00;14:15;7.628
04.01.2023;14:15;14:30;7.744
04.01.2023;14:30;14:45;7.790
04.01.2023;14:45;15:00;7.908
04.01.2023;15:00;15:15;7.819
04.01.2023;15:15;15:30;7.833
04.01.2023;15:30;15:45;7.678
04.01.2023;15:45;16:00;7.675
04.01.2023;16:00;16:15;7.785
04.01.2023;16:15;16:30;8.078
04.01.2023;16:30;16:45;8.201
04.01.2023;16:45;17:00;8.389
04.01.2023;17:00;17:15;8.494
04.01.2023;17:15;17:30;8.629
04.01.2023;17:30;17:45;8.749
04.01.2023;17:45;18:00;8.902
04.01.2023;18:00;18:15;8.732
04.01.2023;18:15;18:30;8.688
04.01.2023;18:30;18:45;8.521
04.01.2023;18:45;19:00;8.499
04.01.2023;19:00;19:15;8.465
04.01.2023;19:15;19:30;8.384
04.01.2023;19:30;19:45;8.099
04.01.2023;19:45;20:00;7.935
04.01.2023;20:00;20:15;7.591
04.01.2023;20:15;20:30;7.361
04.01.2023;20:30;20:45;7.009
04.01.2023;20:45;21:00;6.804
04.01.2023;21:00;21:15;6.592
04.01.2023;21:15;21:30;6.394
04.01.2023;21:30;21:45;6.216
04.01.2023;21:45;22:00;6.033
04.01.2023;22:00;22:15;6.094
04.01.2023;22:15;22:30;5.961
04.01.2023;22:30;22:45;5.639
04.01.2023;22:45;23:00;5.361
04.01.2023;23:00;23:15;5.184
04.01.2023;23:15;23:30;4.953
04.01.2023;23:30;23:45;4.843
05.01.2023;23:45;00:00;4.790
05.01.2023;00:00;00:15;4.549
05.01.2023;00:15;00:30;4.394
05.01.2023;00:30;00:45;4.355
05.01.2023;00:45;01:00;4.275
05.01.2023;01:00;01:15;4.208
05.01.2023;01:15;01:30;4.233
05.01.2023;01:30;01:45;4.248
05.01.2023;01:45;02:00;4.234
05.01.2023;02:00;02:15;4.188
05.01.2023;02:15;02:30;4.209
05.01.2023;02:30;02:45;4.173
05.01.2023;02:45;03:00;4.216
05.01.2023;03:00;03:15;4.298
05.01.2023;03:15;03:30;4.401
05.01.2023;03:30;03:45;4.629
05.01.2023;03:45;04:00;4.845
05.01.2023;04:00;04:15;5.049
05.01.2023;04:15;04:30;5.133
05.01.2023;04:30;04:45;5.360
05.01.2023;04:45;05:00;5.556
05.01.2023;05:00;05:15;5.813
05.01.2023;05:15;05:30;5.878
05.01.2023;05:30;05:45;5.938
05.01.2023;05:45;06:00;6.187
05.01.2023;06:00;06:15;6.024
05.01.2023;06:15;06:30;6.210
05.01.2023;06:30;06:45;6.406
05.01.2023;06:45;07:00;6.656
05.01.2023;07:00;07:15;6.842
05.01.2023;07:15;07:30;7.198
05.01.2023;07:30;07:45;7.520
05.01.2023;07:45;08:00;7.697
05.01.2023;08:00;08:15;7.579
05.01.2023;08:15;08:30;7.518
05.01.2023;08:30;08:45;7.535
05.01.2023;08:45;09:00;7.684
05.01.2023;09:00;09:15;7.712
05.01.2023;09:15;09:30;7.753
05.01.2023;09:30;09:45;7.840
05.01.2023;09:45;10:00;7.570
05.01.2023;10:00;10:15;7.634
05.01.2023;10:15;10:30;7.326
05.01.2023;10:30;10:45;7.142
05.01.2023;10:45;11:00;7.713
05.01.2023;11:00;11:15;7.421
05.01.2023;11:15;11:30;7.563
05.01.2023;11:30;11:45;7.917
05.01.2023;11:45;12:00;7.574
05.01.2023;12:00;12:15;7.514
05.01.2023;12:15;12:30;7.325
05.01.2023;12:30;12:45;7.429
05.01.2023;12:45;13:00;7.199
05.01.2023;13:00;13:15;7.073
05.01.2023;13:15;13:30;6.996
05.01.2023;13:30;13:45;6.950
05.01.2023;13:45;14:00;6.638
05.01.2023;14:00;14:15;7.099
05.01.2023;14:15;14:30;7.133
05.01.2023;14:30;14:45;7.373
05.01.2023;14:45;15:00;7.410
05.01.2023;15:00;15:15;7.421
05.01.2023;15:15;15:30;7.406
05.01.2023;15:30;15:45;7.242
05.01.2023;15:45;16:00;7.263
05.01.2023;16:00;16:15;7.448
05.01.2023;16:15;16:30;7.921
05.01.2023;16:30;16:45;8.082
05.01.2023;16:45;17:00;8.254
05.01.2023;17:00;17:15;8.397
05.01.2023;17:15;17:30;8.505
05.01.2023;17:30;17:45;8.617
05.01.2023;17:45;18:00;8.805
05.01.2023;18:00;18:15;8.625
05.01.2023;18:15;18:30;8.507
05.01.2023;18:30;18:45;8.408
05.01.2023;18:45;19:00;8.367
05.01.2023;19:00;19:15;8.508
05.01.2023;19:15;19:30;8.253
05.01.2023;19:30;19:45;7.970
05.01.2023;19:45;20:00;7.823
05.01.2023;20:00;20:15;7.554
05.01.2023;20:15;20:30;7.311
05.01.2023;20:30;20:45;7.031
05.01.2023;20:45;21:00;6.816
05.01.2023;21:00;21:15;6.510
05.01.2023;21:15;21:30;6.321
05.01.2023;21:30;21:45;6.079
05.01.2023;21:45;22:00;6.069
05.01.2023;22:00;22:15;5.991
05.01.2023;22:15;22:30;5.791
05.01.2023;22:30;22:45;5.526
05.01.2023;22:45;23:00;5.219
05.01.2023;23:00;23:15;5.169
05.01.2023;23:15;23:30;4.913
05.01.2023;23:30;23:45;4.797
06.01.2023;23:45;00:00;4.672
06.01.2023;00:00;00:15;4.481
06.01.2023;00:15;00:30;4.390
06.01.2023;00:30;00:45;4.389
06.01.2023;00:45;01:00;4.371
06.01.2023;01:00;01:15;4.355
06.01.2023;01:15;01:30;4.396
06.01.2023;01:30;01:45;4.468
06.01.2023;01:45;02:00;4.489
06.01.2023;02:00;02:15;4.562
06.01.2023;02:15;02:30;4.630
06.01.2023;02:30;02:45;4.684
06.01.2023;02:45;03:00;4.753
06.01.2023;03:00;03:15;4.897
06.01.2023;03:15;03:30;5.058
06.01.2023;03:30;03:45;5.320
06.01.2023;03:45;04:00;5.378
06.01.2023;04:00;04:15;5.529
06.01.2023;04:15;04:30;5.680
06.01.2023;04:30;04:45;5.739
06.01.2023;04:45;05:00;5.836
06.01.2023;05:00;05:15;5.987
06.01.2023;05:15;05:30;5.867
06.01.2023;05:30;05:45;5.788
06.01.2023;05:45;06:00;5.963
06.01.2023;06:00;06:15;5.927
06.01.2023;06:15;06:30;6.160
06.01.2023;06:30;06:45;6.343
06.01.2023;06:45;07:00;6.706
06.01.2023;07:00;07:15;6.925
06.01.2023;07:15;07:30;7.097
06.01.2023;07:30;07:45;7.523
06.01.2023;07:45;08:00;7.660
06.01.2023;08:00;08:15;7.756
06.01.2023;08:15;08:30;7.675
06.01.2023;08:30;08:45;7.547
06.01.2023;08:45;09:00;7.528
06.01.2023;09:00;09:15;7.373
06.01.2023;09:15;09:30;7.456
06.01.2023;09:30;09:45;7.529
06.01.2023;09:45;10:00;7.794
06.01.2023;10:00;10:15;7.876
06.01.2023;10:15;10:30;7.745
06.01.2023;10:30;10:45;7.679
06.01.2023;10:45;11:00;7.547
06.01.2023;11:00;11:15;7.643
06.01.2023;11:15;11:30;7.723
06.01.2023;11:30;11:45;7.805
06.01.2023;11:45;12:00;7.963
06.01.2023;12:00;12:15;7.743
06.01.2023;12:15;12:30;7.750
06.01.2023;12:30;12:45;7.831
06.01.2023;12:45;13:00;7.778
06.01.2023;13:00;13:15;7.559
06.01.2023;13:15;13:30;7.323
06.01.2023;13:30;13:45;7.136
06.01.2023;13:45;14:00;6.962
06.01.2023;14:00;14:15;6.825
06.01.2023;14:15;14:30;6.900
06.01.2023;14:30;14:45;7.228
06.01.2023;14:45;15:00;7.321
06.01.2023;15:00;15:15;7.400
06.01.2023;15:15;15:30;7.271
06.01.2023;15:30;15:45;7.233
06.01.2023;15:45;16:00;7.248
06.01.2023;16:00;16:15;7.410
06.01.2023;16:15;16:30;7.582
06.01.2023;16:30;16:45;7.970
06.01.2023;16:45;17:00;8.101
06.01.2023;17:00;17:15;8.235
06.01.2023;17:15;17:30;8.385
06.01.2023;17:30;17:45;8.711
06.01.2023;17:45;18:00;8.733
06.01.2023;18:00;18:15;8.590
06.01.2023;18:15;18:30;8.423
06.01.2023;18:30;18:45;8.258
06.01.2023;18:45;19:00;8.145
06.01.2023;19:00;19:15;8.258
06.01.2023;19:15;19:30;8.002
06.01.2023;19:30;19:45;7.822
06.01.2023;19:45;20:00;7.667
06.01.2023;20:00;20:15;7.336
06.01.2023;20:15;20:30;7.107
06.01.2023;20:30;20:45;6.772
06.01.2023;20:45;21:00;6.596
06.01.2023;21:00;21:15;6.377
06.01.2023;21:15;21:30;6.368
06.01.2023;21:30;21:45;6.115
06.01.2023;21:45;22:00;6.080
06.01.2023;22:00;22:15;6.112
06.01.2023;22:15;22:30;5.912
06.01.2023;22:30;22:45;5.705
06.01.2023;22:45;23:00;5.533
06.01.2023;23:00;23:15;5.306
06.01.2023;23:15;23:30;5.154
06.01.2023;23:30;23:45;4.964
07.01.2023;23:45;00:00;4.819
07.01.2023;00:00;00:15;4.590
07.01.2023;00:15;00:30;4.461
07.01.2023;00:30;00:45;4.400
07.01.2023;00:45;01:00;4.353
07.01.2023;01:00;01:15;4.273
07.01.2023;01:15;01:30;4.289
07.01.2023;01:30;01:45;4.274
07.01.2023;01:45;02:00;4.252
07.01.2023;02:00;02:15;4.286
07.01.2023;02:15;02:30;4.255
07.01.2023;02:30;02:45;4.256
07.01.2023;02:45;03:00;4.342
07.01.2023;03:00;03:15;4.385
07.01.2023;03:15;03:30;4.504
07.01.2023;03:30;03:45;4.657
07.01.2023;03:45;04:00;4.885
07.01.2023;04:00;04:15;5.049
07.01.2023;04:15;04:30;5.250
07.01.2023;04:30;04:45;5.396
07.01.2023;04:45;05:00;5.476
07.01.2023;05:00;05:15;5.441
07.01.2023;05:15;05:30;5.263
07.01.2023;05:30;05:45;5.108
07.01.2023;05:45;06:00;4.968
07.01.2023;06:00;06:15;4.665
07.01.2023;06:15;06:30;4.691
07.01.2023;06:30;06:45;4.900
07.01.2023;06:45;07:00;4.988
07.01.2023;07:00;07:15;5.185
07.01.2023;07:15;07:30;5.574
07.01.2023;07:30;07:45;5.822
07.01.2023;07:45;08:00;6.035
07.01.2023;08:00;08:15;6.182
07.01.2023;08:15;08:30;6.484
07.01.2023;08:30;08:45;6.672
07.01.2023;08:45;09:00;6.647
07.01.2023;09:00;09:15;6.787
07.01.2023;09:15;09:30;6.841
07.01.2023;09:30;09:45;7.049
07.01.2023;09:45;10:00;7.032
07.01.2023;10:00;10:15;6.877
07.01.2023;10:15;10:30;7.129
07.01.2023;10:30;10:45;7.263
07.01.2023;10:45;11:00;7.287
07.01.2023;11:00;11:15;7.629
07.01.2023;11:15;11:30;7.905
07.01.2023;11:30;11:45;7.915
07.01.2023;11:45;12:00;7.627
07.01.2023;12:00;12:15;7.255
07.01.2023;12:15;12:30;6.562
07.01.2023;12:30;12:45;5.992
07.01.2023;12:45;13:00;5.706
07.01.2023;13:00;13:15;5.527
07.01.2023;13:15;13:30;5.394
07.01.2023;13:30;13:45;5.476
07.01.2023;13:45;14:00;5.570
07.01.2023;14:00;14:15;6.181
07.01.2023;14:15;14:30;6.393
07.01.2023;14:30;14:45;6.450
07.01.2023;14:45;15:00;6.480
07.01.2023;15:00;15:15;6.448
07.01.2023;15:15;15:30;6.338
07.01.2023;15:30;15:45;6.276
07.01.2023;15:45;16:00;6.297
07.01.2023;16:00;16:15;6.523
07.01.2023;16:15;16:30;6.675
07.01.2023;16:30;16:45;7.040
07.01.2023;16:45;17:00;7.432
07.01.2023;17:00;17:15;7.647
07.01.2023;17:15;17:30;7.674
07.01.2023;17:30;17:45;7.837
07.01.2023;17:45;18:00;7.814
07.01.2023;18:00;18:15;8.039
07.01.2023;18:15;18:30;7.868
07.01.2023;18:30;18:45;7.855
07.01.2023;18:45;19:00;7.595
07.01.2023;19:00;19:15;7.687
07.01.2023;19:15;19:30;7.445
07.01.2023;19:30;19:45;7.261
07.01.2023;19:45;20:00;7.072
07.01.2023;20:00;20:15;6.927
07.01.2023;20:15;20:30;6.687
07.01.2023;20:30;20:45;6.475
07.01.2023;20:45;21:00;6.313
07.01.2023;21:00;21:15;6.196
07.01.2023;21:15;21:30;5.907
07.01.2023;21:30;21:45;5.807
07.01.2023;21:45;22:00;5.733
07.01.2023;22:00;22:15;5.849
07.01.2023;22:15;22:30;5.846
07.01.2023;22:30;22:45;5.696
07.01.2023;22:45;23:00;5.552
07.01.2023;23:00;23:15;5.353
07.01.2023;23:15;23:30;5.160
07.01.2023;23:30;23:45;5.056
08.01.2023;23:45;00:00;4.814
08.01.2023;00:00;00:15;4.651
08.01.2023;00:15;00:30;4.704
08.01.2023;00:30;00:45;4.535
08.01.2023;00:45;01:00;4.444
08.01.2023;01:00;01:15;4.357
08.01.2023;01:15;01:30;4.436
08.01.2023;01:30;01:45;4.405
08.01.2023;01:45;02:00;4.422
08.01.2023;02:00;02:15;4.505
08.01.2023;02:15;02:30;4.623
08.01.2023;02:30;02:45;4.633
08.01.2023;02:45;03:00;4.746
08.01.2023;03:00;03:15;4.993
08.01.2023;03:15;03:30;5.064
08.01.2023;03:30;03:45;5.197
08.01.2023;03:45;04:00;5.310
08.01.2023;04:00;04:15;5.200
08.01.2023;04:15;04:30;5.307
08.01.2023;04:30;04:45;5.277
08.01.2023;04:45;05:00;5.240
08.01.2023;05:00;05:15;5.230
08.01.2023;05:15;05:30;5.128
08.01.2023;05:30;05:45;4.884
08.01.2023;05:45;06:00;4.689
08.01.2023;06:00;06:15;4.243
08.01.2023;06:15;06:30;4.266
08.01.2023;06:30;06:45;4.353
08.01.2023;06:45;07:00;4.460
08.01.2023;07:00;07:15;4.583
08.01.2023;07:15;07:30;4.826
08.01.2023;07:30;07:45;5.202
08.01.2023;07:45;08:00;5.412
08.01.2023;08:00;08:15;5.459
08.01.2023;08:15;08:30;5.794
08.01.2023;08:30;08:45;6.178
08.01.2023;08:45;09:00;6.198
08.01.2023;09:00;09:15;6.591
08.01.2023;09:15;09:30;6.536
08.01.2023;09:30;09:45;6.658
08.01.2023;09:45;10:00;6.727
08.01.2023;10:00;10:15;6.765
08.01.2023;10:15;10:30;7.097
08.01.2023;10:30;10:45;7.267
08.01.2023;10:45;11:00;7.561
08.01.2023;11:00;11:15;7.908
08.01.2023;11:15;11:30;8.238
08.01.2023;11:30;11:45;8.176
08.01.2023;11:45;12:00;8.268
08.01.2023;12:00;12:15;7.874
08.01.2023;12:15;12:30;7.484
08.01.2023;12:30;12:45;7.113
08.01.2023;12:45;13:00;6.735
08.01.2023;13:00;13:15;6.563
08.01.2023;13:15;13:30;6.334
08.01.2023;13:30;13:45;6.122
08.01.2023;13:45;14:00;6.188
08.01.2023;14:00;14:15;6.390
08.01.2023;14:15;14:30;6.259
08.01.2023;14:30;14:45;6.208
08.01.2023;14:45;15:00;6.105
08.01.2023;15:00;15:15;6.271
08.01.2023;15:15;15:30;6.150
08.01.2023;15:30;15:45;6.038
08.01.2023;15:45;16:00;6.214
08.01.2023;16:00;16:15;6.278
08.01.2023;16:15;16:30;6.429
08.01.2023;16:30;16:45;6.891
08.01.2023;16:45;17:00;7.049
08.01.2023;17:00;17:15;7.402
08.01.2023;17:15;17:30;7.736
08.01.2023;17:30;17:45;7.838
08.01.2023;17:45;18:00;7.920
08.01.2023;18:00;18:15;8.023
08.01.2023;18:15;18:30;7.964
08.01.2023;18:30;18:45;7.885
08.01.2023;18:45;19:00;7.778
08.01.2023;19:00;19:15;7.524
08.01.2023;19:15;19:30;7.391
08.01.2023;19:30;19:45;7.339
08.01.2023;19:45;20:00;7.108
08.01.2023;20:00;20:15;7.055
08.01.2023;20:15;20:30;6.872
08.01.2023;20:30;20:45;6.518
08.01.2023;20:45;21:00;6.293
08.01.2023;21:00;21:15;6.121
08.01.2023;21:15;21:30;5.858
08.01.2023;21:30;21:45;5.721
08.01.2023;21:45;22:00;5.842
08.01.2023;22:00;22:15;5.841
08.01.2023;22:15;22:30;5.633
08.01.2023;22:30;22:45;5.412
08.01.2023;22:45;23:00;5.290
08.01.2023;23:00;23:15;4.974
08.01.2023;23:15;23:30;4.869
08.01.2023;23:30;23:45;4.750
09.01.2023;23:45;00:00;4.544
09.01.2023;00:00;00:15;4.412
09.01.2023;00:15;00:30;4.395
09.01.2023;00:30;00:45;4.355
09.01.2023;00:45;01:00;4.408
09.01.2023;01:00;01:15;4.547
09.01.2023;01:15;01:30;4.503
09.01.2023;01:30;01:45;4.407
09.01.2023;01:45;02:00;4.468
09.01.2023;02:00;02:15;4.588
09.01.2023;02:15;02:30;4.661
09.01.2023;02:30;02:45;4.625
09.01.2023;02:45;03:00;4.683
09.01.2023;03:00;03:15;4.771
09.01.2023;03:15;03:30;4.886
09.01.2023;03:30;03:45;5.065
09.01.2023;03:45;04:00;5.402
09.01.2023;04:00;04:15;5.473
09.01.2023;04:15;04:30;5.638
09.01.2023;04:30;04:45;5.758
09.01.2023;04:45;05:00;5.806
09.01.2023;05:00;05:15;5.958
09.01.2023;05:15;05:30;5.944