Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.214
01.01.2022;00:15;00:30;5.219
01.01.2022;00:30;00:45;5.209
01.01.2022;00:45;01:00;5.103
01.01.2022;01:00;01:15;5.057
01.01.2022;01:15;01:30;4.951
01.01.2022;01:30;01:45;4.924
01.01.2022;01:45;02:00;4.897
01.01.2022;02:00;02:15;4.865
01.01.2022;02:15;02:30;4.798
01.01.2022;02:30;02:45;4.667
01.01.2022;02:45;03:00;4.604
01.01.2022;03:00;03:15;4.695
01.01.2022;03:15;03:30;4.729
01.01.2022;03:30;03:45;4.942
01.01.2022;03:45;04:00;5.127
01.01.2022;04:00;04:15;5.196
01.01.2022;04:15;04:30;5.192
01.01.2022;04:30;04:45;5.328
01.01.2022;04:45;05:00;5.312
01.01.2022;05:00;05:15;5.307
01.01.2022;05:15;05:30;5.130
01.01.2022;05:30;05:45;4.934
01.01.2022;05:45;06:00;4.713
01.01.2022;06:00;06:15;4.240
01.01.2022;06:15;06:30;4.290
01.01.2022;06:30;06:45;4.382
01.01.2022;06:45;07:00;4.376
01.01.2022;07:00;07:15;4.475
01.01.2022;07:15;07:30;4.488
01.01.2022;07:30;07:45;4.674
01.01.2022;07:45;08:00;4.758
01.01.2022;08:00;08:15;4.723
01.01.2022;08:15;08:30;4.987
01.01.2022;08:30;08:45;5.146
01.01.2022;08:45;09:00;5.360
01.01.2022;09:00;09:15;5.386
01.01.2022;09:15;09:30;5.592
01.01.2022;09:30;09:45;5.774
01.01.2022;09:45;10:00;5.783
01.01.2022;10:00;10:15;5.851
01.01.2022;10:15;10:30;6.155
01.01.2022;10:30;10:45;6.433
01.01.2022;10:45;11:00;6.720
01.01.2022;11:00;11:15;7.092
01.01.2022;11:15;11:30;7.597
01.01.2022;11:30;11:45;7.698
01.01.2022;11:45;12:00;7.530
01.01.2022;12:00;12:15;7.332
01.01.2022;12:15;12:30;6.980
01.01.2022;12:30;12:45;6.736
01.01.2022;12:45;13:00;6.528
01.01.2022;13:00;13:15;6.362
01.01.2022;13:15;13:30;6.222
01.01.2022;13:30;13:45;5.963
01.01.2022;13:45;14:00;5.823
01.01.2022;14:00;14:15;6.106
01.01.2022;14:15;14:30;6.135
01.01.2022;14:30;14:45;6.111
01.01.2022;14:45;15:00;6.022
01.01.2022;15:00;15:15;6.148
01.01.2022;15:15;15:30;6.067
01.01.2022;15:30;15:45;5.905
01.01.2022;15:45;16:00;6.073
01.01.2022;16:00;16:15;6.320
01.01.2022;16:15;16:30;6.660
01.01.2022;16:30;16:45;6.901
01.01.2022;16:45;17:00;7.111
01.01.2022;17:00;17:15;7.338
01.01.2022;17:15;17:30;7.471
01.01.2022;17:30;17:45;7.678
01.01.2022;17:45;18:00;7.875
01.01.2022;18:00;18:15;7.892
01.01.2022;18:15;18:30;7.822
01.01.2022;18:30;18:45;7.885
01.01.2022;18:45;19:00;7.870
01.01.2022;19:00;19:15;7.784
01.01.2022;19:15;19:30;7.698
01.01.2022;19:30;19:45;7.527
01.01.2022;19:45;20:00;7.486
01.01.2022;20:00;20:15;7.257
01.01.2022;20:15;20:30;6.945
01.01.2022;20:30;20:45;6.739
01.01.2022;20:45;21:00;6.616
01.01.2022;21:00;21:15;6.413
01.01.2022;21:15;21:30;6.268
01.01.2022;21:30;21:45;6.185
01.01.2022;21:45;22:00;6.171
01.01.2022;22:00;22:15;6.254
01.01.2022;22:15;22:30;6.124
01.01.2022;22:30;22:45;5.944
01.01.2022;22:45;23:00;5.769
01.01.2022;23:00;23:15;5.537
01.01.2022;23:15;23:30;5.297
01.01.2022;23:30;23:45;5.119
02.01.2022;23:45;00:00;5.011
02.01.2022;00:00;00:15;4.786
02.01.2022;00:15;00:30;4.646
02.01.2022;00:30;00:45;4.673
02.01.2022;00:45;01:00;4.603
02.01.2022;01:00;01:15;4.549
02.01.2022;01:15;01:30;4541,08044
02.01.2022;01:30;01:45;4527,620841
02.01.2022;01:45;02:00;4497,949172
02.01.2022;02:00;02:15;4549,014549
02.01.2022;02:15;02:30;4666,17899
02.01.2022;02:30;02:45;4770,348927
02.01.2022;02:45;03:00;4966,492709
02.01.2022;03:00;03:15;5040,690286
02.01.2022;03:15;03:30;5011,779648
02.01.2022;03:30;03:45;5058,165077
02.01.2022;03:45;04:00;5205,551258
02.01.2022;04:00;04:15;5400,650613
02.01.2022;04:15;04:30;5524,657354
02.01.2022;04:30;04:45;5641,042523
02.01.2022;04:45;05:00;5533,066399
02.01.2022;05:00;05:15;5.524
02.01.2022;05:15;05:30;5.320
02.01.2022;05:30;05:45;5.152
02.01.2022;05:45;06:00;4.887
02.01.2022;06:00;06:15;4.557
02.01.2022;06:15;06:30;4.536
02.01.2022;06:30;06:45;4.536
02.01.2022;06:45;07:00;4.624
02.01.2022;07:00;07:15;4.742
02.01.2022;07:15;07:30;4.864
02.01.2022;07:30;07:45;5.088
02.01.2022;07:45;08:00;5.303
02.01.2022;08:00;08:15;5.386
02.01.2022;08:15;08:30;5.930
02.01.2022;08:30;08:45;6.128
02.01.2022;08:45;09:00;6.250
02.01.2022;09:00;09:15;6.456
02.01.2022;09:15;09:30;6.385
02.01.2022;09:30;09:45;6.408
02.01.2022;09:45;10:00;6.473
02.01.2022;10:00;10:15;6.365
02.01.2022;10:15;10:30;6.728
02.01.2022;10:30;10:45;7.116
02.01.2022;10:45;11:00;7.376
02.01.2022;11:00;11:15;7.624
02.01.2022;11:15;11:30;7.973
02.01.2022;11:30;11:45;8.154
02.01.2022;11:45;12:00;8.226
02.01.2022;12:00;12:15;7.855
02.01.2022;12:15;12:30;7.528
02.01.2022;12:30;12:45;7.268
02.01.2022;12:45;13:00;7.067
02.01.2022;13:00;13:15;6.825
02.01.2022;13:15;13:30;6.597
02.01.2022;13:30;13:45;6.495
02.01.2022;13:45;14:00;6.390
02.01.2022;14:00;14:15;6.428
02.01.2022;14:15;14:30;6.536
02.01.2022;14:30;14:45;6.501
02.01.2022;14:45;15:00;6.560
02.01.2022;15:00;15:15;6.639
02.01.2022;15:15;15:30;6.555
02.01.2022;15:30;15:45;6.502
02.01.2022;15:45;16:00;6.408
02.01.2022;16:00;16:15;6.450
02.01.2022;16:15;16:30;6.906
02.01.2022;16:30;16:45;7.318
02.01.2022;16:45;17:00;7.623
02.01.2022;17:00;17:15;8.062
02.01.2022;17:15;17:30;8.263
02.01.2022;17:30;17:45;8.602
02.01.2022;17:45;18:00;8.702
02.01.2022;18:00;18:15;8.696
02.01.2022;18:15;18:30;8.769
02.01.2022;18:30;18:45;8.720
02.01.2022;18:45;19:00;8.555
02.01.2022;19:00;19:15;8.330
02.01.2022;19:15;19:30;8.313
02.01.2022;19:30;19:45;8.013
02.01.2022;19:45;20:00;7.718
02.01.2022;20:00;20:15;7.550
02.01.2022;20:15;20:30;7.204
02.01.2022;20:30;20:45;6.948
02.01.2022;20:45;21:00;6.746
02.01.2022;21:00;21:15;6.582
02.01.2022;21:15;21:30;6.336
02.01.2022;21:30;21:45;6.177
02.01.2022;21:45;22:00;6.180
02.01.2022;22:00;22:15;6.115
02.01.2022;22:15;22:30;5.916
02.01.2022;22:30;22:45;5.700
02.01.2022;22:45;23:00;5.464
02.01.2022;23:00;23:15;5.297
02.01.2022;23:15;23:30;5.051
02.01.2022;23:30;23:45;4.907
03.01.2022;23:45;00:00;4.754
03.01.2022;00:00;00:15;4.591
03.01.2022;00:15;00:30;4.482
03.01.2022;00:30;00:45;4.389
03.01.2022;00:45;01:00;4.305
03.01.2022;01:00;01:15;4.259
03.01.2022;01:15;01:30;4.260
03.01.2022;01:30;01:45;4.258
03.01.2022;01:45;02:00;4.321
03.01.2022;02:00;02:15;4.457
03.01.2022;02:15;02:30;4.505
03.01.2022;02:30;02:45;4.578
03.01.2022;02:45;03:00;4.685
03.01.2022;03:00;03:15;4.909
03.01.2022;03:15;03:30;5052,553764
03.01.2022;03:30;03:45;5266,591762
03.01.2022;03:45;04:00;5457,951472
03.01.2022;04:00;04:15;5536,499655
03.01.2022;04:15;04:30;5796,555295
03.01.2022;04:30;04:45;6.027
03.01.2022;04:45;05:00;6.095
03.01.2022;05:00;05:15;6.332
03.01.2022;05:15;05:30;6.310
03.01.2022;05:30;05:45;6.324
03.01.2022;05:45;06:00;6.162
03.01.2022;06:00;06:15;6.303
03.01.2022;06:15;06:30;6.485
03.01.2022;06:30;06:45;6.771
03.01.2022;06:45;07:00;7.017
03.01.2022;07:00;07:15;7.145
03.01.2022;07:15;07:30;7.628
03.01.2022;07:30;07:45;7.863
03.01.2022;07:45;08:00;7.901
03.01.2022;08:00;08:15;7.808
03.01.2022;08:15;08:30;7.947
03.01.2022;08:30;08:45;8.003
03.01.2022;08:45;09:00;7.936
03.01.2022;09:00;09:15;8.043
03.01.2022;09:15;09:30;8.070
03.01.2022;09:30;09:45;7.864
03.01.2022;09:45;10:00;7.607
03.01.2022;10:00;10:15;7.535
03.01.2022;10:15;10:30;7.571
03.01.2022;10:30;10:45;7.142
03.01.2022;10:45;11:00;7.652
03.01.2022;11:00;11:15;7.825
03.01.2022;11:15;11:30;7.847
03.01.2022;11:30;11:45;7.739
03.01.2022;11:45;12:00;7.615
03.01.2022;12:00;12:15;7.471
03.01.2022;12:15;12:30;7.304
03.01.2022;12:30;12:45;7.479
03.01.2022;12:45;13:00;7.656
03.01.2022;13:00;13:15;7.574
03.01.2022;13:15;13:30;7.671
03.01.2022;13:30;13:45;7.667
03.01.2022;13:45;14:00;7.837
03.01.2022;14:00;14:15;8.016
03.01.2022;14:15;14:30;8.058
03.01.2022;14:30;14:45;7.946
03.01.2022;14:45;15:00;7.909
03.01.2022;15:00;15:15;7.983
03.01.2022;15:15;15:30;7.832
03.01.2022;15:30;15:45;7.888
03.01.2022;15:45;16:00;7.911
03.01.2022;16:00;16:15;7.908
03.01.2022;16:15;16:30;8.098
03.01.2022;16:30;16:45;8.498
03.01.2022;16:45;17:00;8.549
03.01.2022;17:00;17:15;8.735
03.01.2022;17:15;17:30;8.901
03.01.2022;17:30;17:45;9.113
03.01.2022;17:45;18:00;9.277
03.01.2022;18:00;18:15;9.099
03.01.2022;18:15;18:30;8.903
03.01.2022;18:30;18:45;8.733
03.01.2022;18:45;19:00;8.770
03.01.2022;19:00;19:15;8.806
03.01.2022;19:15;19:30;8.561
03.01.2022;19:30;19:45;8.340
03.01.2022;19:45;20:00;8.077
03.01.2022;20:00;20:15;7.773
03.01.2022;20:15;20:30;7.467
03.01.2022;20:30;20:45;7.107
03.01.2022;20:45;21:00;6.993
03.01.2022;21:00;21:15;6.681
03.01.2022;21:15;21:30;6.469
03.01.2022;21:30;21:45;6.315
03.01.2022;21:45;22:00;6.335
03.01.2022;22:00;22:15;6.479
03.01.2022;22:15;22:30;6.269
03.01.2022;22:30;22:45;5.899
03.01.2022;22:45;23:00;5.562
03.01.2022;23:00;23:15;5.388
03.01.2022;23:15;23:30;5.246
03.01.2022;23:30;23:45;5.036
04.01.2022;23:45;00:00;4.886
04.01.2022;00:00;00:15;4.746
04.01.2022;00:15;00:30;4.780
04.01.2022;00:30;00:45;4.688
04.01.2022;00:45;01:00;4.712
04.01.2022;01:00;01:15;4.731
04.01.2022;01:15;01:30;4.747
04.01.2022;01:30;01:45;4.731
04.01.2022;01:45;02:00;4.775
04.01.2022;02:00;02:15;4.766
04.01.2022;02:15;02:30;4.896
04.01.2022;02:30;02:45;4.987
04.01.2022;02:45;03:00;4.991
04.01.2022;03:00;03:15;5.167
04.01.2022;03:15;03:30;5.241
04.01.2022;03:30;03:45;5.395
04.01.2022;03:45;04:00;5.571
04.01.2022;04:00;04:15;5.745
04.01.2022;04:15;04:30;5.900
04.01.2022;04:30;04:45;6.136
04.01.2022;04:45;05:00;6.253
04.01.2022;05:00;05:15;6.317
04.01.2022;05:15;05:30;6.138
04.01.2022;05:30;05:45;6.347
04.01.2022;05:45;06:00;6.279
04.01.2022;06:00;06:15;6.387
04.01.2022;06:15;06:30;6.622
04.01.2022;06:30;06:45;6.899
04.01.2022;06:45;07:00;7.116
04.01.2022;07:00;07:15;7.292
04.01.2022;07:15;07:30;7.511
04.01.2022;07:30;07:45;7.840
04.01.2022;07:45;08:00;8.040
04.01.2022;08:00;08:15;8.019
04.01.2022;08:15;08:30;8.037
04.01.2022;08:30;08:45;7.954
04.01.2022;08:45;09:00;8.150
04.01.2022;09:00;09:15;8.169
04.01.2022;09:15;09:30;8.148
04.01.2022;09:30;09:45;8.273
04.01.2022;09:45;10:00;8.275
04.01.2022;10:00;10:15;8.319
04.01.2022;10:15;10:30;8.365
04.01.2022;10:30;10:45;8.459
04.01.2022;10:45;11:00;8.473
04.01.2022;11:00;11:15;8.591
04.01.2022;11:15;11:30;8.682
04.01.2022;11:30;11:45;8.789
04.01.2022;11:45;12:00;8.601
04.01.2022;12:00;12:15;8.376
04.01.2022;12:15;12:30;8.360
04.01.2022;12:30;12:45;8.267
04.01.2022;12:45;13:00;8.149
04.01.2022;13:00;13:15;7.954
04.01.2022;13:15;13:30;7.919
04.01.2022;13:30;13:45;7.911
04.01.2022;13:45;14:00;7.966
04.01.2022;14:00;14:15;8.114
04.01.2022;14:15;14:30;8.136
04.01.2022;14:30;14:45;8.258
04.01.2022;14:45;15:00;8.264
04.01.2022;15:00;15:15;8.406
04.01.2022;15:15;15:30;8.157
04.01.2022;15:30;15:45;8.094
04.01.2022;15:45;16:00;8.128
04.01.2022;16:00;16:15;8.154
04.01.2022;16:15;16:30;8.253
04.01.2022;16:30;16:45;8.713
04.01.2022;16:45;17:00;8.801
04.01.2022;17:00;17:15;8.991
04.01.2022;17:15;17:30;9.090
04.01.2022;17:30;17:45;9.210
04.01.2022;17:45;18:00;9.471
04.01.2022;18:00;18:15;9.187
04.01.2022;18:15;18:30;9.078
04.01.2022;18:30;18:45;9.055
04.01.2022;18:45;19:00;8.910
04.01.2022;19:00;19:15;9.083
04.01.2022;19:15;19:30;8.911
04.01.2022;19:30;19:45;8.711
04.01.2022;19:45;20:00;8.324
04.01.2022;20:00;20:15;8.016
04.01.2022;20:15;20:30;7.706
04.01.2022;20:30;20:45;7.242
04.01.2022;20:45;21:00;7.134
04.01.2022;21:00;21:15;6.877
04.01.2022;21:15;21:30;6.757
04.01.2022;21:30;21:45;6.491
04.01.2022;21:45;22:00;6.339
04.01.2022;22:00;22:15;6.297
04.01.2022;22:15;22:30;6.202
04.01.2022;22:30;22:45;6.027
04.01.2022;22:45;23:00;5.782
04.01.2022;23:00;23:15;5.619
04.01.2022;23:15;23:30;5.429
04.01.2022;23:30;23:45;5.251
05.01.2022;23:45;00:00;5.090
05.01.2022;00:00;00:15;4.997
05.01.2022;00:15;00:30;4.863
05.01.2022;00:30;00:45;4.851
05.01.2022;00:45;01:00;4.796
05.01.2022;01:00;01:15;4.792
05.01.2022;01:15;01:30;4.858
05.01.2022;01:30;01:45;4.844
05.01.2022;01:45;02:00;4.856
05.01.2022;02:00;02:15;5.087
05.01.2022;02:15;02:30;5.139
05.01.2022;02:30;02:45;5.266
05.01.2022;02:45;03:00;5.287
05.01.2022;03:00;03:15;5.477
05.01.2022;03:15;03:30;5.656
05.01.2022;03:30;03:45;5.849
05.01.2022;03:45;04:00;5.932
05.01.2022;04:00;04:15;6.051
05.01.2022;04:15;04:30;6.096
05.01.2022;04:30;04:45;6.290
05.01.2022;04:45;05:00;6.303
05.01.2022;05:00;05:15;6.469
05.01.2022;05:15;05:30;6.519
05.01.2022;05:30;05:45;6.789
05.01.2022;05:45;06:00;6.869
05.01.2022;06:00;06:15;6.715
05.01.2022;06:15;06:30;6.927
05.01.2022;06:30;06:45;7.049
05.01.2022;06:45;07:00;7.262
05.01.2022;07:00;07:15;7.553
05.01.2022;07:15;07:30;7.943
05.01.2022;07:30;07:45;8.180
05.01.2022;07:45;08:00;8.310
05.01.2022;08:00;08:15;8.336
05.01.2022;08:15;08:30;8.371
05.01.2022;08:30;08:45;8.315
05.01.2022;08:45;09:00;8.590
05.01.2022;09:00;09:15;8.519
05.01.2022;09:15;09:30;8.534
05.01.2022;09:30;09:45;8.359
05.01.2022;09:45;10:00;8.407
05.01.2022;10:00;10:15;8.446
05.01.2022;10:15;10:30;8.526
05.01.2022;10:30;10:45;8.221
05.01.2022;10:45;11:00;8.116
05.01.2022;11:00;11:15;8.036
05.01.2022;11:15;11:30;7.951
05.01.2022;11:30;11:45;7.456
05.01.2022;11:45;12:00;7.373
05.01.2022;12:00;12:15;7.318
05.01.2022;12:15;12:30;7.192
05.01.2022;12:30;12:45;7.674
05.01.2022;12:45;13:00;7.779
05.01.2022;13:00;13:15;7.562
05.01.2022;13:15;13:30;7.329
05.01.2022;13:30;13:45;7.397
05.01.2022;13:45;14:00;7.508
05.01.2022;14:00;14:15;7.631
05.01.2022;14:15;14:30;7.773
05.01.2022;14:30;14:45;7.790
05.01.2022;14:45;15:00;8.148
05.01.2022;15:00;15:15;8.357
05.01.2022;15:15;15:30;8.336
05.01.2022;15:30;15:45;8.418
05.01.2022;15:45;16:00;8.341
05.01.2022;16:00;16:15;8.362
05.01.2022;16:15;16:30;8.674
05.01.2022;16:30;16:45;8.916
05.01.2022;16:45;17:00;9.134
05.01.2022;17:00;17:15;9.157
05.01.2022;17:15;17:30;9.400
05.01.2022;17:30;17:45;9.651
05.01.2022;17:45;18:00;9.626
05.01.2022;18:00;18:15;9.522
05.01.2022;18:15;18:30;9.314
05.01.2022;18:30;18:45;9.313
05.01.2022;18:45;19:00;9.343
05.01.2022;19:00;19:15;9.328
05.01.2022;19:15;19:30;9.178
05.01.2022;19:30;19:45;8.945
05.01.2022;19:45;20:00;8.774
05.01.2022;20:00;20:15;8.339
05.01.2022;20:15;20:30;7.909
05.01.2022;20:30;20:45;7.642
05.01.2022;20:45;21:00;7.451
05.01.2022;21:00;21:15;7.133
05.01.2022;21:15;21:30;6.931
05.01.2022;21:30;21:45;6.818
05.01.2022;21:45;22:00;6.783
05.01.2022;22:00;22:15;6.783
05.01.2022;22:15;22:30;6.631
05.01.2022;22:30;22:45;6.429
05.01.2022;22:45;23:00;6.195
05.01.2022;23:00;23:15;6.055
05.01.2022;23:15;23:30;5.827
05.01.2022;23:30;23:45;5.744
06.01.2022;23:45;00:00;5.562
06.01.2022;00:00;00:15;5.464
06.01.2022;00:15;00:30;5.349
06.01.2022;00:30;00:45;5.276
06.01.2022;00:45;01:00;5.273
06.01.2022;01:00;01:15;5.302
06.01.2022;01:15;01:30;5.328
06.01.2022;01:30;01:45;5.497
06.01.2022;01:45;02:00;5.635
06.01.2022;02:00;02:15;5.740
06.01.2022;02:15;02:30;5.790
06.01.2022;02:30;02:45;5.990
06.01.2022;02:45;03:00;6.063
06.01.2022;03:00;03:15;6.085
06.01.2022;03:15;03:30;6.180
06.01.2022;03:30;03:45;6.283
06.01.2022;03:45;04:00;6.338
06.01.2022;04:00;04:15;6.433
06.01.2022;04:15;04:30;6.632
06.01.2022;04:30;04:45;6.635
06.01.2022;04:45;05:00;6.732
06.01.2022;05:00;05:15;6.928
06.01.2022;05:15;05:30;6.925
06.01.2022;05:30;05:45;7.042
06.01.2022;05:45;06:00;7.045
06.01.2022;06:00;06:15;6.881
06.01.2022;06:15;06:30;7.159
06.01.2022;06:30;06:45;7.434
06.01.2022;06:45;07:00;7.464
06.01.2022;07:00;07:15;7.747
06.01.2022;07:15;07:30;8.207
06.01.2022;07:30;07:45;8.449
06.01.2022;07:45;08:00;8.532
06.01.2022;08:00;08:15;8.478
06.01.2022;08:15;08:30;8.447
06.01.2022;08:30;08:45;8.453
06.01.2022;08:45;09:00;8.459
06.01.2022;09:00;09:15;8.321
06.01.2022;09:15;09:30;7.951
06.01.2022;09:30;09:45;7.920
06.01.2022;09:45;10:00;8.137
06.01.2022;10:00;10:15;8.429
06.01.2022;10:15;10:30;8.282
06.01.2022;10:30;10:45;8.280
06.01.2022;10:45;11:00;8.372
06.01.2022;11:00;11:15;8.573
06.01.2022;11:15;11:30;8.383
06.01.2022;11:30;11:45;7.630
06.01.2022;11:45;12:00;7.670
06.01.2022;12:00;12:15;7.272
06.01.2022;12:15;12:30;7.026
06.01.2022;12:30;12:45;7.056
06.01.2022;12:45;13:00;7.129
06.01.2022;13:00;13:15;7.186
06.01.2022;13:15;13:30;6.920
06.01.2022;13:30;13:45;6.987
06.01.2022;13:45;14:00;7.219
06.01.2022;14:00;14:15;7.371
06.01.2022;14:15;14:30;7.510
06.01.2022;14:30;14:45;7.595
06.01.2022;14:45;15:00;7.672
06.01.2022;15:00;15:15;7.729
06.01.2022;15:15;15:30;7.812
06.01.2022;15:30;15:45;7.852
06.01.2022;15:45;16:00;8.009
06.01.2022;16:00;16:15;7.999
06.01.2022;16:15;16:30;8.241
06.01.2022;16:30;16:45;8.705
06.01.2022;16:45;17:00;9.182
06.01.2022;17:00;17:15;9.320
06.01.2022;17:15;17:30;9.522
06.01.2022;17:30;17:45;9.754
06.01.2022;17:45;18:00;9.776
06.01.2022;18:00;18:15;9.668
06.01.2022;18:15;18:30;9.483
06.01.2022;18:30;18:45;9.569
06.01.2022;18:45;19:00;9.511
06.01.2022;19:00;19:15;9.357
06.01.2022;19:15;19:30;9.345
06.01.2022;19:30;19:45;9.142
06.01.2022;19:45;20:00;8.856
06.01.2022;20:00;20:15;8.407
06.01.2022;20:15;20:30;8.139
06.01.2022;20:30;20:45;7.798
06.01.2022;20:45;21:00;7.611
06.01.2022;21:00;21:15;7.347
06.01.2022;21:15;21:30;7.121
06.01.2022;21:30;21:45;7.021
06.01.2022;21:45;22:00;6.994
06.01.2022;22:00;22:15;7.025
06.01.2022;22:15;22:30;6.877
06.01.2022;22:30;22:45;6.773
06.01.2022;22:45;23:00;6.575
06.01.2022;23:00;23:15;6.310
06.01.2022;23:15;23:30;6.179
06.01.2022;23:30;23:45;6.048
07.01.2022;23:45;00:00;5.976
07.01.2022;00:00;00:15;5.982
07.01.2022;00:15;00:30;5.895
07.01.2022;00:30;00:45;5.865
07.01.2022;00:45;01:00;5.838
07.01.2022;01:00;01:15;5.917
07.01.2022;01:15;01:30;6.003
07.01.2022;01:30;01:45;6.077
07.01.2022;01:45;02:00;6.214
07.01.2022;02:00;02:15;6.358
07.01.2022;02:15;02:30;6.420
07.01.2022;02:30;02:45;6.393
07.01.2022;02:45;03:00;6.451
07.01.2022;03:00;03:15;6.569
07.01.2022;03:15;03:30;6.771
07.01.2022;03:30;03:45;6.803
07.01.2022;03:45;04:00;6.925
07.01.2022;04:00;04:15;6.875
07.01.2022;04:15;04:30;6.794
07.01.2022;04:30;04:45;6.980
07.01.2022;04:45;05:00;7.096
07.01.2022;05:00;05:15;7.305
07.01.2022;05:15;05:30;7.211
07.01.2022;05:30;05:45;7.196
07.01.2022;05:45;06:00;7.146
07.01.2022;06:00;06:15;6.891
07.01.2022;06:15;06:30;7.125
07.01.2022;06:30;06:45;7.473
07.01.2022;06:45;07:00;7.703
07.01.2022;07:00;07:15;7.940
07.01.2022;07:15;07:30;8.249
07.01.2022;07:30;07:45;8.660
07.01.2022;07:45;08:00;8.765
07.01.2022;08:00;08:15;8.699
07.01.2022;08:15;08:30;8.694
07.01.2022;08:30;08:45;8.600
07.01.2022;08:45;09:00;8.603
07.01.2022;09:00;09:15;8.683
07.01.2022;09:15;09:30;8.641
07.01.2022;09:30;09:45;8.752
07.01.2022;09:45;10:00;8.613
07.01.2022;10:00;10:15;8.410
07.01.2022;10:15;10:30;8.383
07.01.2022;10:30;10:45;8.218
07.01.2022;10:45;11:00;8.098
07.01.2022;11:00;11:15;8.238
07.01.2022;11:15;11:30;8.252
07.01.2022;11:30;11:45;8.469
07.01.2022;11:45;12:00;8.400
07.01.2022;12:00;12:15;8.046
07.01.2022;12:15;12:30;7.927
07.01.2022;12:30;12:45;8.180
07.01.2022;12:45;13:00;8.199
07.01.2022;13:00;13:15;8.313
07.01.2022;13:15;13:30;8.398
07.01.2022;13:30;13:45;8.272
07.01.2022;13:45;14:00;8.183
07.01.2022;14:00;14:15;8.331
07.01.2022;14:15;14:30;8.421
07.01.2022;14:30;14:45;8.493
07.01.2022;14:45;15:00;8.505
07.01.2022;15:00;15:15;8.500
07.01.2022;15:15;15:30;8.483
07.01.2022;15:30;15:45;8.289
07.01.2022;15:45;16:00;8.372
07.01.2022;16:00;16:15;8.463
07.01.2022;16:15;16:30;8.715
07.01.2022;16:30;16:45;8.939
07.01.2022;16:45;17:00;8.991
07.01.2022;17:00;17:15;9.103
07.01.2022;17:15;17:30;9.394
07.01.2022;17:30;17:45;9.423
07.01.2022;17:45;18:00;9.538
07.01.2022;18:00;18:15;9.358
07.01.2022;18:15;18:30;9.237
07.01.2022;18:30;18:45;9.285
07.01.2022;18:45;19:00;9.201
07.01.2022;19:00;19:15;9.192
07.01.2022;19:15;19:30;9.103
07.01.2022;19:30;19:45;8.800
07.01.2022;19:45;20:00;8.665
07.01.2022;20:00;20:15;8.218
07.01.2022;20:15;20:30;7.962
07.01.2022;20:30;20:45;7.640
07.01.2022;20:45;21:00;7.451
07.01.2022;21:00;21:15;7.167
07.01.2022;21:15;21:30;7.008
07.01.2022;21:30;21:45;6.938
07.01.2022;21:45;22:00;6.956
07.01.2022;22:00;22:15;7.100
07.01.2022;22:15;22:30;6.957
07.01.2022;22:30;22:45;6.760
07.01.2022;22:45;23:00;6.608
07.01.2022;23:00;23:15;6.399
07.01.2022;23:15;23:30;6.277
07.01.2022;23:30;23:45;6.114
08.01.2022;23:45;00:00;5.937
08.01.2022;00:00;00:15;5.800
08.01.2022;00:15;00:30;5.746
08.01.2022;00:30;00:45;5.712
08.01.2022;00:45;01:00;5.724
08.01.2022;01:00;01:15;5.710
08.01.2022;01:15;01:30;5.680
08.01.2022;01:30;01:45;5.684
08.01.2022;01:45;02:00;5.728
08.01.2022;02:00;02:15;5.800
08.01.2022;02:15;02:30;5.866
08.01.2022;02:30;02:45;5.910
08.01.2022;02:45;03:00;5.983
08.01.2022;03:00;03:15;6.058
08.01.2022;03:15;03:30;6.200
08.01.2022;03:30;03:45;6.281
08.01.2022;03:45;04:00;6.292
08.01.2022;04:00;04:15;6.417
08.01.2022;04:15;04:30;6.419
08.01.2022;04:30;04:45;6.531
08.01.2022;04:45;05:00;6.527
08.01.2022;05:00;05:15;6.591
08.01.2022;05:15;05:30;6.455
08.01.2022;05:30;05:45;6.312
08.01.2022;05:45;06:00;6.089
08.01.2022;06:00;06:15;5.601
08.01.2022;06:15;06:30;5.653
08.01.2022;06:30;06:45;5.827
08.01.2022;06:45;07:00;5.770
08.01.2022;07:00;07:15;6.023
08.01.2022;07:15;07:30;6.350
08.01.2022;07:30;07:45;6.697
08.01.2022;07:45;08:00;6.872
08.01.2022;08:00;08:15;7.115
08.01.2022;08:15;08:30;7.283
08.01.2022;08:30;08:45;7.574
08.01.2022;08:45;09:00;7.700
08.01.2022;09:00;09:15;7.937
08.01.2022;09:15;09:30;8.090
08.01.2022;09:30;09:45;8.253
08.01.2022;09:45;10:00;8.370
08.01.2022;10:00;10:15;8.543
08.01.2022;10:15;10:30;8.588
08.01.2022;10:30;10:45;8.862
08.01.2022;10:45;11:00;8.862
08.01.2022;11:00;11:15;9.212
08.01.2022;11:15;11:30;9.368
08.01.2022;11:30;11:45;9.396
08.01.2022;11:45;12:00;9.234
08.01.2022;12:00;12:15;8.947
08.01.2022;12:15;12:30;8.646
08.01.2022;12:30;12:45;8.296
08.01.2022;12:45;13:00;7.943
08.01.2022;13:00;13:15;7.726
08.01.2022;13:15;13:30;7.635
08.01.2022;13:30;13:45;7.530
08.01.2022;13:45;14:00;7.611
08.01.2022;14:00;14:15;7.578
08.01.2022;14:15;14:30;7.468
08.01.2022;14:30;14:45;7.570
08.01.2022;14:45;15:00;7.377
08.01.2022;15:00;15:15;7.363
08.01.2022;15:15;15:30;7.297
08.01.2022;15:30;15:45;7.374
08.01.2022;15:45;16:00;7.456
08.01.2022;16:00;16:15;7.553
08.01.2022;16:15;16:30;7.765
08.01.2022;16:30;16:45;7.962
08.01.2022;16:45;17:00;8.460
08.01.2022;17:00;17:15;8.884
08.01.2022;17:15;17:30;8.992
08.01.2022;17:30;17:45;9.075
08.01.2022;17:45;18:00;9.213
08.01.2022;18:00;18:15;9.216
08.01.2022;18:15;18:30;9.146
08.01.2022;18:30;18:45;9.024
08.01.2022;18:45;19:00;8.987
08.01.2022;19:00;19:15;9.050
08.01.2022;19:15;19:30;8.758
08.01.2022;19:30;19:45;8.567
08.01.2022;19:45;20:00;8.419
08.01.2022;20:00;20:15;8.183
08.01.2022;20:15;20:30;7.798
08.01.2022;20:30;20:45;7.565
08.01.2022;20:45;21:00;7.352
08.01.2022;21:00;21:15;7.199
08.01.2022;21:15;21:30;7.078
08.01.2022;21:30;21:45;6.953
08.01.2022;21:45;22:00;7.039
08.01.2022;22:00;22:15;7.186
08.01.2022;22:15;22:30;7.105
08.01.2022;22:30;22:45;6.883
08.01.2022;22:45;23:00;6.777
08.01.2022;23:00;23:15;6.581
08.01.2022;23:15;23:30;6.471
08.01.2022;23:30;23:45;6.312
09.01.2022;23:45;00:00;6.263
09.01.2022;00:00;00:15;6.139
09.01.2022;00:15;00:30;5.999
09.01.2022;00:30;00:45;5.996
09.01.2022;00:45;01:00;5.969
09.01.2022;01:00;01:15;5.994
09.01.2022;01:15;01:30;6.112
09.01.2022;01:30;01:45;6.195
09.01.2022;01:45;02:00;6.209
09.01.2022;02:00;02:15;6.216
09.01.2022;02:15;02:30;6.290
09.01.2022;02:30;02:45;6.350
09.01.2022;02:45;03:00;6.435
09.01.2022;03:00;03:15;6.570
09.01.2022;03:15;03:30;6.525
09.01.2022;03:30;03:45;6.453
09.01.2022;03:45;04:00;6.350
09.01.2022;04:00;04:15;6.366
09.01.2022;04:15;04:30;6.467
09.01.2022;04:30;04:45;6.519