Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;12.182
01.01.2023;00:15;00:30;12.292
01.01.2023;00:30;00:45;12.223
01.01.2023;00:45;01:00;12.172
01.01.2023;01:00;01:15;12.270
01.01.2023;01:15;01:30;11.644
01.01.2023;01:30;01:45;10.699
01.01.2023;01:45;02:00;10.609
01.01.2023;02:00;02:15;10.569
01.01.2023;02:15;02:30;11.636
01.01.2023;02:30;02:45;11.706
01.01.2023;02:45;03:00;11.812
01.01.2023;03:00;03:15;12.095
01.01.2023;03:15;03:30;11.768
01.01.2023;03:30;03:45;10.989
01.01.2023;03:45;04:00;10.550
01.01.2023;04:00;04:15;10.618
01.01.2023;04:15;04:30;10.738
01.01.2023;04:30;04:45;10.593
01.01.2023;04:45;05:00;10.894
01.01.2023;05:00;05:15;10.666
01.01.2023;05:15;05:30;10.593
01.01.2023;05:30;05:45;11.234
01.01.2023;05:45;06:00;12.055
01.01.2023;06:00;06:15;10.947
01.01.2023;06:15;06:30;9.710
01.01.2023;06:30;06:45;9.692
01.01.2023;06:45;07:00;10.107
01.01.2023;07:00;07:15;11.091
01.01.2023;07:15;07:30;10.039
01.01.2023;07:30;07:45;9.348
01.01.2023;07:45;08:00;10.369
01.01.2023;08:00;08:15;10.182
01.01.2023;08:15;08:30;9.564
01.01.2023;08:30;08:45;10.646
01.01.2023;08:45;09:00;10.566
01.01.2023;09:00;09:15;10.832
01.01.2023;09:15;09:30;11.663
01.01.2023;09:30;09:45;11.276
01.01.2023;09:45;10:00;9.968
01.01.2023;10:00;10:15;9.798
01.01.2023;10:15;10:30;11.311
01.01.2023;10:30;10:45;11.620
01.01.2023;10:45;11:00;11.175
01.01.2023;11:00;11:15;11.150
01.01.2023;11:15;11:30;11.318
01.01.2023;11:30;11:45;10.227
01.01.2023;11:45;12:00;9.026
01.01.2023;12:00;12:15;9.334
01.01.2023;12:15;12:30;9.335
01.01.2023;12:30;12:45;10.326
01.01.2023;12:45;13:00;10.198
01.01.2023;13:00;13:15;10.074
01.01.2023;13:15;13:30;10.198
01.01.2023;13:30;13:45;9.551
01.01.2023;13:45;14:00;9.766
01.01.2023;14:00;14:15;10.073
01.01.2023;14:15;14:30;10.423
01.01.2023;14:30;14:45;9.057
01.01.2023;14:45;15:00;7.579
01.01.2023;15:00;15:15;7.039
01.01.2023;15:15;15:30;7.103
01.01.2023;15:30;15:45;6.565
01.01.2023;15:45;16:00;7.546
01.01.2023;16:00;16:15;8.692
01.01.2023;16:15;16:30;10.922
01.01.2023;16:30;16:45;11.187
01.01.2023;16:45;17:00;11.460
01.01.2023;17:00;17:15;11.320
01.01.2023;17:15;17:30;11.217
01.01.2023;17:30;17:45;10.153
01.01.2023;17:45;18:00;9.458
01.01.2023;18:00;18:15;9.305
01.01.2023;18:15;18:30;9.343
01.01.2023;18:30;18:45;9.771
01.01.2023;18:45;19:00;9.364
01.01.2023;19:00;19:15;8.878
01.01.2023;19:15;19:30;8.508
01.01.2023;19:30;19:45;8.616
01.01.2023;19:45;20:00;9.537
01.01.2023;20:00;20:15;9.370
01.01.2023;20:15;20:30;8.724
01.01.2023;20:30;20:45;8.979
01.01.2023;20:45;21:00;7.020
01.01.2023;21:00;21:15;5.003
01.01.2023;21:15;21:30;5.594
01.01.2023;21:30;21:45;7.035
01.01.2023;21:45;22:00;6.773
01.01.2023;22:00;22:15;7.882
01.01.2023;22:15;22:30;7.808
01.01.2023;22:30;22:45;7.270
01.01.2023;22:45;23:00;7.868
01.01.2023;23:00;23:15;7.761
01.01.2023;23:15;23:30;7.347
01.01.2023;23:30;23:45;6.908
02.01.2023;23:45;00:00;6.760
02.01.2023;00:00;00:15;6.622
02.01.2023;00:15;00:30;6.969
02.01.2023;00:30;00:45;6.154
02.01.2023;00:45;01:00;7.166
02.01.2023;01:00;01:15;8.639
02.01.2023;01:15;01:30;8.661
02.01.2023;01:30;01:45;8.329
02.01.2023;01:45;02:00;7.108
02.01.2023;02:00;02:15;7.100
02.01.2023;02:15;02:30;6044,964
02.01.2023;02:30;02:45;6558,504
02.01.2023;02:45;03:00;8629,22
02.01.2023;03:00;03:15;9626,148
02.01.2023;03:15;03:30;9.925
02.01.2023;03:30;03:45;9.408
02.01.2023;03:45;04:00;7.550
02.01.2023;04:00;04:15;7.093
02.01.2023;04:15;04:30;7.047
02.01.2023;04:30;04:45;5.239
02.01.2023;04:45;05:00;6.100
02.01.2023;05:00;05:15;7.055
02.01.2023;05:15;05:30;7.581
02.01.2023;05:30;05:45;8.158
02.01.2023;05:45;06:00;9.406
02.01.2023;06:00;06:15;10.818
02.01.2023;06:15;06:30;10.220
02.01.2023;06:30;06:45;9.496
02.01.2023;06:45;07:00;9.624
02.01.2023;07:00;07:15;8.035
02.01.2023;07:15;07:30;6.842
02.01.2023;07:30;07:45;6.432
02.01.2023;07:45;08:00;5.457
02.01.2023;08:00;08:15;5.923
02.01.2023;08:15;08:30;6.442
02.01.2023;08:30;08:45;6.542
02.01.2023;08:45;09:00;6.650
02.01.2023;09:00;09:15;6.912
02.01.2023;09:15;09:30;6.630
02.01.2023;09:30;09:45;6.461
02.01.2023;09:45;10:00;6.282
02.01.2023;10:00;10:15;6.679
02.01.2023;10:15;10:30;6.973
02.01.2023;10:30;10:45;7.228
02.01.2023;10:45;11:00;6.824
02.01.2023;11:00;11:15;7.375
02.01.2023;11:15;11:30;7.481
02.01.2023;11:30;11:45;7.732
02.01.2023;11:45;12:00;8.894
02.01.2023;12:00;12:15;9.214
02.01.2023;12:15;12:30;9.322
02.01.2023;12:30;12:45;9.186
02.01.2023;12:45;13:00;10.623
02.01.2023;13:00;13:15;10.374
02.01.2023;13:15;13:30;9.857
02.01.2023;13:30;13:45;10.327
02.01.2023;13:45;14:00;10.137
02.01.2023;14:00;14:15;9.625
02.01.2023;14:15;14:30;9.250
02.01.2023;14:30;14:45;8.798
02.01.2023;14:45;15:00;8.116
02.01.2023;15:00;15:15;8.538
02.01.2023;15:15;15:30;7.717
02.01.2023;15:30;15:45;8.030
02.01.2023;15:45;16:00;7.595
02.01.2023;16:00;16:15;8.663
02.01.2023;16:15;16:30;8.446
02.01.2023;16:30;16:45;8.820
02.01.2023;16:45;17:00;8.338
02.01.2023;17:00;17:15;9.065
02.01.2023;17:15;17:30;10.188
02.01.2023;17:30;17:45;10.549
02.01.2023;17:45;18:00;10.893
02.01.2023;18:00;18:15;10.140
02.01.2023;18:15;18:30;10.234
02.01.2023;18:30;18:45;10.313
02.01.2023;18:45;19:00;9.437
02.01.2023;19:00;19:15;10.087
02.01.2023;19:15;19:30;8.739
02.01.2023;19:30;19:45;7.002
02.01.2023;19:45;20:00;7.503
02.01.2023;20:00;20:15;7.079
02.01.2023;20:15;20:30;7.126
02.01.2023;20:30;20:45;7.819
02.01.2023;20:45;21:00;8.810
02.01.2023;21:00;21:15;8.825
02.01.2023;21:15;21:30;8.139
02.01.2023;21:30;21:45;6.456
02.01.2023;21:45;22:00;5.707
02.01.2023;22:00;22:15;5.508
02.01.2023;22:15;22:30;5.840
02.01.2023;22:30;22:45;7.016
02.01.2023;22:45;23:00;8.168
02.01.2023;23:00;23:15;10.026
02.01.2023;23:15;23:30;10.556
02.01.2023;23:30;23:45;8.284
03.01.2023;23:45;00:00;6.447
03.01.2023;00:00;00:15;5.725
03.01.2023;00:15;00:30;7.353
03.01.2023;00:30;00:45;7.784
03.01.2023;00:45;01:00;6.636
03.01.2023;01:00;01:15;7.333
03.01.2023;01:15;01:30;7.495
03.01.2023;01:30;01:45;7.947
03.01.2023;01:45;02:00;8.699
03.01.2023;02:00;02:15;8.829
03.01.2023;02:15;02:30;9.202
03.01.2023;02:30;02:45;8.184
03.01.2023;02:45;03:00;8.391
03.01.2023;03:00;03:15;8.578
03.01.2023;03:15;03:30;7.386
03.01.2023;03:30;03:45;6.290
03.01.2023;03:45;04:00;5.373
03.01.2023;04:00;04:15;5.506
03.01.2023;04:15;04:30;5.963
03.01.2023;04:30;04:45;5.678
03.01.2023;04:45;05:00;5.365
03.01.2023;05:00;05:15;6.759
03.01.2023;05:15;05:30;6.768
03.01.2023;05:30;05:45;6.497
03.01.2023;05:45;06:00;6.259
03.01.2023;06:00;06:15;5.241
03.01.2023;06:15;06:30;5.927
03.01.2023;06:30;06:45;6.555
03.01.2023;06:45;07:00;5.968
03.01.2023;07:00;07:15;5.227
03.01.2023;07:15;07:30;5.872
03.01.2023;07:30;07:45;6.284
03.01.2023;07:45;08:00;5.924
03.01.2023;08:00;08:15;6.380
03.01.2023;08:15;08:30;7.064
03.01.2023;08:30;08:45;7.015
03.01.2023;08:45;09:00;7.134
03.01.2023;09:00;09:15;6.679
03.01.2023;09:15;09:30;6.421
03.01.2023;09:30;09:45;5.474
03.01.2023;09:45;10:00;5.507
03.01.2023;10:00;10:15;5.569
03.01.2023;10:15;10:30;5.551
03.01.2023;10:30;10:45;5.486
03.01.2023;10:45;11:00;5.460
03.01.2023;11:00;11:15;6.080
03.01.2023;11:15;11:30;6.056
03.01.2023;11:30;11:45;6.358
03.01.2023;11:45;12:00;6.563
03.01.2023;12:00;12:15;6.228
03.01.2023;12:15;12:30;6.917
03.01.2023;12:30;12:45;5.702
03.01.2023;12:45;13:00;6.775
03.01.2023;13:00;13:15;7.360
03.01.2023;13:15;13:30;8.374
03.01.2023;13:30;13:45;7.249
03.01.2023;13:45;14:00;7.245
03.01.2023;14:00;14:15;6.635
03.01.2023;14:15;14:30;6.371
03.01.2023;14:30;14:45;6.159
03.01.2023;14:45;15:00;5.470
03.01.2023;15:00;15:15;5.135
03.01.2023;15:15;15:30;4.764
03.01.2023;15:30;15:45;4.511
03.01.2023;15:45;16:00;4.241
03.01.2023;16:00;16:15;3.849
03.01.2023;16:15;16:30;4.052
03.01.2023;16:30;16:45;3.975
03.01.2023;16:45;17:00;4.456
03.01.2023;17:00;17:15;5.466
03.01.2023;17:15;17:30;5.130
03.01.2023;17:30;17:45;5.579
03.01.2023;17:45;18:00;6.723
03.01.2023;18:00;18:15;6.524
03.01.2023;18:15;18:30;6.735
03.01.2023;18:30;18:45;7.222
03.01.2023;18:45;19:00;7.364
03.01.2023;19:00;19:15;6.407
03.01.2023;19:15;19:30;5.845
03.01.2023;19:30;19:45;6.022
03.01.2023;19:45;20:00;5.994
03.01.2023;20:00;20:15;6.021
03.01.2023;20:15;20:30;6.292
03.01.2023;20:30;20:45;5.211
03.01.2023;20:45;21:00;4.446
03.01.2023;21:00;21:15;4.148
03.01.2023;21:15;21:30;4.028
03.01.2023;21:30;21:45;3.678
03.01.2023;21:45;22:00;4.841
03.01.2023;22:00;22:15;6.305
03.01.2023;22:15;22:30;6.401
03.01.2023;22:30;22:45;7.128
03.01.2023;22:45;23:00;8.105
03.01.2023;23:00;23:15;8.637
03.01.2023;23:15;23:30;7.107
03.01.2023;23:30;23:45;6.614
04.01.2023;23:45;00:00;7.003
04.01.2023;00:00;00:15;7.470
04.01.2023;00:15;00:30;7.841
04.01.2023;00:30;00:45;8.174
04.01.2023;00:45;01:00;8.342
04.01.2023;01:00;01:15;8.616
04.01.2023;01:15;01:30;9.119
04.01.2023;01:30;01:45;8.534
04.01.2023;01:45;02:00;8.119
04.01.2023;02:00;02:15;8.566
04.01.2023;02:15;02:30;9.001
04.01.2023;02:30;02:45;8.757
04.01.2023;02:45;03:00;8.281
04.01.2023;03:00;03:15;8.199
04.01.2023;03:15;03:30;9.404
04.01.2023;03:30;03:45;9.410
04.01.2023;03:45;04:00;8.067
04.01.2023;04:00;04:15;8.723
04.01.2023;04:15;04:30;10.760
04.01.2023;04:30;04:45;10.905
04.01.2023;04:45;05:00;11.320
04.01.2023;05:00;05:15;11.052
04.01.2023;05:15;05:30;11.208
04.01.2023;05:30;05:45;11.356
04.01.2023;05:45;06:00;11.239
04.01.2023;06:00;06:15;11.058
04.01.2023;06:15;06:30;11.553
04.01.2023;06:30;06:45;11.521
04.01.2023;06:45;07:00;11.162
04.01.2023;07:00;07:15;11.267
04.01.2023;07:15;07:30;12.592
04.01.2023;07:30;07:45;12.664
04.01.2023;07:45;08:00;12.629
04.01.2023;08:00;08:15;13.137
04.01.2023;08:15;08:30;12.863
04.01.2023;08:30;08:45;13.192
04.01.2023;08:45;09:00;13.606
04.01.2023;09:00;09:15;13.809
04.01.2023;09:15;09:30;13.333
04.01.2023;09:30;09:45;12.808
04.01.2023;09:45;10:00;12.809
04.01.2023;10:00;10:15;12.436
04.01.2023;10:15;10:30;12.411
04.01.2023;10:30;10:45;12.014
04.01.2023;10:45;11:00;12.475
04.01.2023;11:00;11:15;12.992
04.01.2023;11:15;11:30;13.301
04.01.2023;11:30;11:45;13.449
04.01.2023;11:45;12:00;13.631
04.01.2023;12:00;12:15;13.587
04.01.2023;12:15;12:30;13.372
04.01.2023;12:30;12:45;12.816
04.01.2023;12:45;13:00;13.221
04.01.2023;13:00;13:15;13.370
04.01.2023;13:15;13:30;13.747
04.01.2023;13:30;13:45;13.840
04.01.2023;13:45;14:00;13.814
04.01.2023;14:00;14:15;13.135
04.01.2023;14:15;14:30;12.342
04.01.2023;14:30;14:45;12.489
04.01.2023;14:45;15:00;12.169
04.01.2023;15:00;15:15;12.126
04.01.2023;15:15;15:30;12.161
04.01.2023;15:30;15:45;12.605
04.01.2023;15:45;16:00;13.049
04.01.2023;16:00;16:15;12.917
04.01.2023;16:15;16:30;12.931
04.01.2023;16:30;16:45;13.100
04.01.2023;16:45;17:00;13.003
04.01.2023;17:00;17:15;12.373
04.01.2023;17:15;17:30;13.327
04.01.2023;17:30;17:45;13.782
04.01.2023;17:45;18:00;13.814
04.01.2023;18:00;18:15;13.473
04.01.2023;18:15;18:30;13.573
04.01.2023;18:30;18:45;13.697
04.01.2023;18:45;19:00;13.680
04.01.2023;19:00;19:15;12.776
04.01.2023;19:15;19:30;12.547
04.01.2023;19:30;19:45;12.715
04.01.2023;19:45;20:00;12.736
04.01.2023;20:00;20:15;12.250
04.01.2023;20:15;20:30;12.074
04.01.2023;20:30;20:45;12.207
04.01.2023;20:45;21:00;12.311
04.01.2023;21:00;21:15;12.143
04.01.2023;21:15;21:30;12.166
04.01.2023;21:30;21:45;12.158
04.01.2023;21:45;22:00;12.243
04.01.2023;22:00;22:15;12.309
04.01.2023;22:15;22:30;12.193
04.01.2023;22:30;22:45;12.133
04.01.2023;22:45;23:00;11.327
04.01.2023;23:00;23:15;12.140
04.01.2023;23:15;23:30;12.265
04.01.2023;23:30;23:45;12.105
05.01.2023;23:45;00:00;12.065
05.01.2023;00:00;00:15;12.032
05.01.2023;00:15;00:30;11.769
05.01.2023;00:30;00:45;11.503
05.01.2023;00:45;01:00;11.596
05.01.2023;01:00;01:15;11.073
05.01.2023;01:15;01:30;11.241
05.01.2023;01:30;01:45;11.270
05.01.2023;01:45;02:00;11.560
05.01.2023;02:00;02:15;11.664
05.01.2023;02:15;02:30;11.988
05.01.2023;02:30;02:45;11.635
05.01.2023;02:45;03:00;11.216
05.01.2023;03:00;03:15;11.096
05.01.2023;03:15;03:30;11.985
05.01.2023;03:30;03:45;11.879
05.01.2023;03:45;04:00;11.981
05.01.2023;04:00;04:15;11.841
05.01.2023;04:15;04:30;11.913
05.01.2023;04:30;04:45;11.806
05.01.2023;04:45;05:00;11.930
05.01.2023;05:00;05:15;11.714
05.01.2023;05:15;05:30;11.856
05.01.2023;05:30;05:45;11.503
05.01.2023;05:45;06:00;10.704
05.01.2023;06:00;06:15;10.451
05.01.2023;06:15;06:30;10.757
05.01.2023;06:30;06:45;10.899
05.01.2023;06:45;07:00;11.139
05.01.2023;07:00;07:15;11.454
05.01.2023;07:15;07:30;11.762
05.01.2023;07:30;07:45;11.635
05.01.2023;07:45;08:00;11.325
05.01.2023;08:00;08:15;12.204
05.01.2023;08:15;08:30;12.224
05.01.2023;08:30;08:45;12.347
05.01.2023;08:45;09:00;11.924
05.01.2023;09:00;09:15;11.508
05.01.2023;09:15;09:30;11.553
05.01.2023;09:30;09:45;11.577
05.01.2023;09:45;10:00;11.334
05.01.2023;10:00;10:15;11.816
05.01.2023;10:15;10:30;12.066
05.01.2023;10:30;10:45;12.104
05.01.2023;10:45;11:00;11.615
05.01.2023;11:00;11:15;11.705
05.01.2023;11:15;11:30;11.822
05.01.2023;11:30;11:45;11.223
05.01.2023;11:45;12:00;11.047
05.01.2023;12:00;12:15;11.518
05.01.2023;12:15;12:30;12.492
05.01.2023;12:30;12:45;12.632
05.01.2023;12:45;13:00;12.602
05.01.2023;13:00;13:15;12.616
05.01.2023;13:15;13:30;12.118
05.01.2023;13:30;13:45;13.335
05.01.2023;13:45;14:00;13.726
05.01.2023;14:00;14:15;13.283
05.01.2023;14:15;14:30;12.765
05.01.2023;14:30;14:45;12.469
05.01.2023;14:45;15:00;12.311
05.01.2023;15:00;15:15;12.893
05.01.2023;15:15;15:30;12.075
05.01.2023;15:30;15:45;10.782
05.01.2023;15:45;16:00;8.943
05.01.2023;16:00;16:15;7.672
05.01.2023;16:15;16:30;10.770
05.01.2023;16:30;16:45;11.014
05.01.2023;16:45;17:00;10.250
05.01.2023;17:00;17:15;8.979
05.01.2023;17:15;17:30;9.470
05.01.2023;17:30;17:45;8.621
05.01.2023;17:45;18:00;7.048
05.01.2023;18:00;18:15;7.799
05.01.2023;18:15;18:30;8.585
05.01.2023;18:30;18:45;8.785
05.01.2023;18:45;19:00;9.147
05.01.2023;19:00;19:15;7.377
05.01.2023;19:15;19:30;8.007
05.01.2023;19:30;19:45;8.938
05.01.2023;19:45;20:00;8.322
05.01.2023;20:00;20:15;8.578
05.01.2023;20:15;20:30;7.574
05.01.2023;20:30;20:45;6.259
05.01.2023;20:45;21:00;5.196
05.01.2023;21:00;21:15;4.732
05.01.2023;21:15;21:30;4.500
05.01.2023;21:30;21:45;4.586
05.01.2023;21:45;22:00;4.296
05.01.2023;22:00;22:15;4.115
05.01.2023;22:15;22:30;4.118
05.01.2023;22:30;22:45;4.063
05.01.2023;22:45;23:00;3.885
05.01.2023;23:00;23:15;3.769
05.01.2023;23:15;23:30;3.786
05.01.2023;23:30;23:45;3.840
06.01.2023;23:45;00:00;4.409
06.01.2023;00:00;00:15;4.327
06.01.2023;00:15;00:30;4.213
06.01.2023;00:30;00:45;4.186
06.01.2023;00:45;01:00;3.732
06.01.2023;01:00;01:15;3.196
06.01.2023;01:15;01:30;3.205
06.01.2023;01:30;01:45;3.213
06.01.2023;01:45;02:00;3.225
06.01.2023;02:00;02:15;3.247
06.01.2023;02:15;02:30;3.259
06.01.2023;02:30;02:45;3.412
06.01.2023;02:45;03:00;3.901
06.01.2023;03:00;03:15;3.973
06.01.2023;03:15;03:30;3.676
06.01.2023;03:30;03:45;3.763
06.01.2023;03:45;04:00;4.294
06.01.2023;04:00;04:15;4.572
06.01.2023;04:15;04:30;4.705
06.01.2023;04:30;04:45;4.726
06.01.2023;04:45;05:00;4.256
06.01.2023;05:00;05:15;4.702
06.01.2023;05:15;05:30;5.297
06.01.2023;05:30;05:45;5.226
06.01.2023;05:45;06:00;4.485
06.01.2023;06:00;06:15;4.716
06.01.2023;06:15;06:30;5.699
06.01.2023;06:30;06:45;5.957
06.01.2023;06:45;07:00;5.610
06.01.2023;07:00;07:15;5.330
06.01.2023;07:15;07:30;5.421
06.01.2023;07:30;07:45;5.301
06.01.2023;07:45;08:00;5.154
06.01.2023;08:00;08:15;5.659
06.01.2023;08:15;08:30;6.092
06.01.2023;08:30;08:45;5.675
06.01.2023;08:45;09:00;6.009
06.01.2023;09:00;09:15;6.873
06.01.2023;09:15;09:30;6.708
06.01.2023;09:30;09:45;6.289
06.01.2023;09:45;10:00;7.322
06.01.2023;10:00;10:15;6.991
06.01.2023;10:15;10:30;4.915
06.01.2023;10:30;10:45;5.176
06.01.2023;10:45;11:00;6.364
06.01.2023;11:00;11:15;7.355
06.01.2023;11:15;11:30;7.646
06.01.2023;11:30;11:45;7.850
06.01.2023;11:45;12:00;8.511
06.01.2023;12:00;12:15;10.161
06.01.2023;12:15;12:30;10.739
06.01.2023;12:30;12:45;11.863
06.01.2023;12:45;13:00;11.046
06.01.2023;13:00;13:15;9.846
06.01.2023;13:15;13:30;8.309
06.01.2023;13:30;13:45;9.055
06.01.2023;13:45;14:00;11.620
06.01.2023;14:00;14:15;11.171
06.01.2023;14:15;14:30;11.170
06.01.2023;14:30;14:45;10.934
06.01.2023;14:45;15:00;8.629
06.01.2023;15:00;15:15;7.624
06.01.2023;15:15;15:30;9.336
06.01.2023;15:30;15:45;8.979
06.01.2023;15:45;16:00;8.482
06.01.2023;16:00;16:15;8.856
06.01.2023;16:15;16:30;8.896
06.01.2023;16:30;16:45;8.589
06.01.2023;16:45;17:00;6.934
06.01.2023;17:00;17:15;7.667
06.01.2023;17:15;17:30;9.758
06.01.2023;17:30;17:45;11.100
06.01.2023;17:45;18:00;11.232
06.01.2023;18:00;18:15;10.098
06.01.2023;18:15;18:30;10.458
06.01.2023;18:30;18:45;9.583
06.01.2023;18:45;19:00;8.529
06.01.2023;19:00;19:15;9.219
06.01.2023;19:15;19:30;9.447
06.01.2023;19:30;19:45;8.732
06.01.2023;19:45;20:00;7.669
06.01.2023;20:00;20:15;7.186
06.01.2023;20:15;20:30;8.630
06.01.2023;20:30;20:45;8.583
06.01.2023;20:45;21:00;8.578
06.01.2023;21:00;21:15;8.987
06.01.2023;21:15;21:30;8.052
06.01.2023;21:30;21:45;7.890
06.01.2023;21:45;22:00;8.145
06.01.2023;22:00;22:15;7.564
06.01.2023;22:15;22:30;6.148
06.01.2023;22:30;22:45;5.344
06.01.2023;22:45;23:00;5.329
06.01.2023;23:00;23:15;4.849
06.01.2023;23:15;23:30;4.969
06.01.2023;23:30;23:45;5.141
07.01.2023;23:45;00:00;5.547
07.01.2023;00:00;00:15;5.269
07.01.2023;00:15;00:30;5.521
07.01.2023;00:30;00:45;5.177
07.01.2023;00:45;01:00;4.785
07.01.2023;01:00;01:15;5.125
07.01.2023;01:15;01:30;5.318
07.01.2023;01:30;01:45;5.406
07.01.2023;01:45;02:00;5.455
07.01.2023;02:00;02:15;5.638
07.01.2023;02:15;02:30;6.010
07.01.2023;02:30;02:45;5.912
07.01.2023;02:45;03:00;5.820
07.01.2023;03:00;03:15;6.104
07.01.2023;03:15;03:30;6.471
07.01.2023;03:30;03:45;6.196
07.01.2023;03:45;04:00;6.264
07.01.2023;04:00;04:15;6.284
07.01.2023;04:15;04:30;6.630
07.01.2023;04:30;04:45;6.996
07.01.2023;04:45;05:00;7.808
07.01.2023;05:00;05:15;6.905
07.01.2023;05:15;05:30;6.089
07.01.2023;05:30;05:45;6.139
07.01.2023;05:45;06:00;5.866
07.01.2023;06:00;06:15;6.075
07.01.2023;06:15;06:30;7.442
07.01.2023;06:30;06:45;7.457
07.01.2023;06:45;07:00;6.581
07.01.2023;07:00;07:15;6.157
07.01.2023;07:15;07:30;7.670
07.01.2023;07:30;07:45;8.036
07.01.2023;07:45;08:00;7.956
07.01.2023;08:00;08:15;7.554
07.01.2023;08:15;08:30;6.618
07.01.2023;08:30;08:45;5.530
07.01.2023;08:45;09:00;5.095
07.01.2023;09:00;09:15;5.429
07.01.2023;09:15;09:30;6.041
07.01.2023;09:30;09:45;6.203
07.01.2023;09:45;10:00;6.201
07.01.2023;10:00;10:15;7.419
07.01.2023;10:15;10:30;7.407
07.01.2023;10:30;10:45;6.985
07.01.2023;10:45;11:00;7.058
07.01.2023;11:00;11:15;6.136
07.01.2023;11:15;11:30;5.651
07.01.2023;11:30;11:45;5.924
07.01.2023;11:45;12:00;7.155
07.01.2023;12:00;12:15;6.617
07.01.2023;12:15;12:30;6.536
07.01.2023;12:30;12:45;6.661
07.01.2023;12:45;13:00;6.903
07.01.2023;13:00;13:15;7.085
07.01.2023;13:15;13:30;6.668
07.01.2023;13:30;13:45;6.321
07.01.2023;13:45;14:00;5.947
07.01.2023;14:00;14:15;5.207
07.01.2023;14:15;14:30;5.138
07.01.2023;14:30;14:45;4.504
07.01.2023;14:45;15:00;4.362
07.01.2023;15:00;15:15;4.722
07.01.2023;15:15;15:30;4.391
07.01.2023;15:30;15:45;4.983
07.01.2023;15:45;16:00;5.569
07.01.2023;16:00;16:15;5.866
07.01.2023;16:15;16:30;5.450
07.01.2023;16:30;16:45;5.429
07.01.2023;16:45;17:00;5.265
07.01.2023;17:00;17:15;5.226
07.01.2023;17:15;17:30;5.246
07.01.2023;17:30;17:45;4.993
07.01.2023;17:45;18:00;5.209
07.01.2023;18:00;18:15;5.107
07.01.2023;18:15;18:30;5.049
07.01.2023;18:30;18:45;6.112
07.01.2023;18:45;19:00;7.179
07.01.2023;19:00;19:15;7.226
07.01.2023;19:15;19:30;7.377
07.01.2023;19:30;19:45;8.727
07.01.2023;19:45;20:00;8.861
07.01.2023;20:00;20:15;8.737
07.01.2023;20:15;20:30;8.570
07.01.2023;20:30;20:45;9.175
07.01.2023;20:45;21:00;8.845
07.01.2023;21:00;21:15;7.703
07.01.2023;21:15;21:30;7.066
07.01.2023;21:30;21:45;6.294
07.01.2023;21:45;22:00;5.785
07.01.2023;22:00;22:15;6.109
07.01.2023;22:15;22:30;6.497
07.01.2023;22:30;22:45;6.377
07.01.2023;22:45;23:00;6.169
07.01.2023;23:00;23:15;6.136
07.01.2023;23:15;23:30;6.321
07.01.2023;23:30;23:45;7.206
08.01.2023;23:45;00:00;8.440
08.01.2023;00:00;00:15;9.093
08.01.2023;00:15;00:30;9.130
08.01.2023;00:30;00:45;8.919
08.01.2023;00:45;01:00;9.745
08.01.2023;01:00;01:15;9.650
08.01.2023;01:15;01:30;9.285
08.01.2023;01:30;01:45;9.330
08.01.2023;01:45;02:00;8.365
08.01.2023;02:00;02:15;7.581
08.01.2023;02:15;02:30;6.934
08.01.2023;02:30;02:45;7.064
08.01.2023;02:45;03:00;8.111
08.01.2023;03:00;03:15;7.272
08.01.2023;03:15;03:30;6.890
08.01.2023;03:30;03:45;6.556
08.01.2023;03:45;04:00;7.567
08.01.2023;04:00;04:15;6.336
08.01.2023;04:15;04:30;7.441
08.01.2023;04:30;04:45;8.859
08.01.2023;04:45;05:00;9.358
08.01.2023;05:00;05:15;8.673
08.01.2023;05:15;05:30;7.652
08.01.2023;05:30;05:45;6.560
08.01.2023;05:45;06:00;7.840
08.01.2023;06:00;06:15;9.437
08.01.2023;06:15;06:30;10.237
08.01.2023;06:30;06:45;9.300
08.01.2023;06:45;07:00;8.990
08.01.2023;07:00;07:15;8.882
08.01.2023;07:15;07:30;8.833
08.01.2023;07:30;07:45;7.720
08.01.2023;07:45;08:00;8.802
08.01.2023;08:00;08:15;9.402
08.01.2023;08:15;08:30;9.748
08.01.2023;08:30;08:45;9.941
08.01.2023;08:45;09:00;8.976
08.01.2023;09:00;09:15;8.506
08.01.2023;09:15;09:30;6.765
08.01.2023;09:30;09:45;6.873
08.01.2023;09:45;10:00;8.451
08.01.2023;10:00;10:15;9.101
08.01.2023;10:15;10:30;8.325
08.01.2023;10:30;10:45;8.503
08.01.2023;10:45;11:00;7.718
08.01.2023;11:00;11:15;7.322
08.01.2023;11:15;11:30;6.602
08.01.2023;11:30;11:45;5.926
08.01.2023;11:45;12:00;5.902
08.01.2023;12:00;12:15;6.891
08.01.2023;12:15;12:30;6.890
08.01.2023;12:30;12:45;7.118
08.01.2023;12:45;13:00;7.154
08.01.2023;13:00;13:15;6.619
08.01.2023;13:15;13:30;5.445
08.01.2023;13:30;13:45;5.829
08.01.2023;13:45;14:00;5.830
08.01.2023;14:00;14:15;5.521
08.01.2023;14:15;14:30;5.116
08.01.2023;14:30;14:45;5.762
08.01.2023;14:45;15:00;6.229
08.01.2023;15:00;15:15;6.458
08.01.2023;15:15;15:30;6.006
08.01.2023;15:30;15:45;5.885
08.01.2023;15:45;16:00;4.939
08.01.2023;16:00;16:15;5.626
08.01.2023;16:15;16:30;6.464
08.01.2023;16:30;16:45;6.339
08.01.2023;16:45;17:00;6.126
08.01.2023;17:00;17:15;6.829
08.01.2023;17:15;17:30;6.965
08.01.2023;17:30;17:45;6.312
08.01.2023;17:45;18:00;6.168
08.01.2023;18:00;18:15;6.049
08.01.2023;18:15;18:30;5.992
08.01.2023;18:30;18:45;5.719
08.01.2023;18:45;19:00;7.280
08.01.2023;19:00;19:15;6.826
08.01.2023;19:15;19:30;6.423
08.01.2023;19:30;19:45;6.471
08.01.2023;19:45;20:00;6.338
08.01.2023;20:00;20:15;6.148
08.01.2023;20:15;20:30;5.098
08.01.2023;20:30;20:45;4.813
08.01.2023;20:45;21:00;5.445
08.01.2023;21:00;21:15;6.178
08.01.2023;21:15;21:30;4.900
08.01.2023;21:30;21:45;5.951
08.01.2023;21:45;22:00;7.623
08.01.2023;22:00;22:15;7.722
08.01.2023;22:15;22:30;6.548
08.01.2023;22:30;22:45;6.611
08.01.2023;22:45;23:00;6.259
08.01.2023;23:00;23:15;5.725
08.01.2023;23:15;23:30;5.964
08.01.2023;23:30;23:45;7.181
09.01.2023;23:45;00:00;7.218
09.01.2023;00:00;00:15;6.761
09.01.2023;00:15;00:30;7.076
09.01.2023;00:30;00:45;7.202
09.01.2023;00:45;01:00;7.314
09.01.2023;01:00;01:15;7.550
09.01.2023;01:15;01:30;7.159
09.01.2023;01:30;01:45;8.094
09.01.2023;01:45;02:00;7.445
09.01.2023;02:00;02:15;7.476
09.01.2023;02:15;02:30;8.483
09.01.2023;02:30;02:45;8.661
09.01.2023;02:45;03:00;8.425
09.01.2023;03:00;03:15;8.473
09.01.2023;03:15;03:30;8.844
09.01.2023;03:30;03:45;8.953