Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;7.256
01.01.2022;00:15;00:30;7.247
01.01.2022;00:30;00:45;7.263
01.01.2022;00:45;01:00;7.168
01.01.2022;01:00;01:15;7.128
01.01.2022;01:15;01:30;6.996
01.01.2022;01:30;01:45;7.097
01.01.2022;01:45;02:00;7.017
01.01.2022;02:00;02:15;6.969
01.01.2022;02:15;02:30;6.945
01.01.2022;02:30;02:45;6.800
01.01.2022;02:45;03:00;6.727
01.01.2022;03:00;03:15;6.815
01.01.2022;03:15;03:30;6.952
01.01.2022;03:30;03:45;7.048
01.01.2022;03:45;04:00;7.239
01.01.2022;04:00;04:15;7.310
01.01.2022;04:15;04:30;7.301
01.01.2022;04:30;04:45;7.501
01.01.2022;04:45;05:00;7.393
01.01.2022;05:00;05:15;7.458
01.01.2022;05:15;05:30;7.193
01.01.2022;05:30;05:45;7.006
01.01.2022;05:45;06:00;6.884
01.01.2022;06:00;06:15;6.346
01.01.2022;06:15;06:30;6.320
01.01.2022;06:30;06:45;6.400
01.01.2022;06:45;07:00;6.427
01.01.2022;07:00;07:15;6.557
01.01.2022;07:15;07:30;6.614
01.01.2022;07:30;07:45;6.810
01.01.2022;07:45;08:00;6.898
01.01.2022;08:00;08:15;6.876
01.01.2022;08:15;08:30;7.049
01.01.2022;08:30;08:45;7.270
01.01.2022;08:45;09:00;7.487
01.01.2022;09:00;09:15;7.386
01.01.2022;09:15;09:30;7.589
01.01.2022;09:30;09:45;7.844
01.01.2022;09:45;10:00;7.741
01.01.2022;10:00;10:15;7.788
01.01.2022;10:15;10:30;8.073
01.01.2022;10:30;10:45;8.379
01.01.2022;10:45;11:00;8.569
01.01.2022;11:00;11:15;8.987
01.01.2022;11:15;11:30;9.582
01.01.2022;11:30;11:45;9.630
01.01.2022;11:45;12:00;9.463
01.01.2022;12:00;12:15;9.343
01.01.2022;12:15;12:30;8.851
01.01.2022;12:30;12:45;8.596
01.01.2022;12:45;13:00;8.444
01.01.2022;13:00;13:15;8.342
01.01.2022;13:15;13:30;8.111
01.01.2022;13:30;13:45;7.864
01.01.2022;13:45;14:00;7.726
01.01.2022;14:00;14:15;7.910
01.01.2022;14:15;14:30;7.962
01.01.2022;14:30;14:45;8.034
01.01.2022;14:45;15:00;7.915
01.01.2022;15:00;15:15;8.117
01.01.2022;15:15;15:30;8.056
01.01.2022;15:30;15:45;7.920
01.01.2022;15:45;16:00;8.083
01.01.2022;16:00;16:15;8.326
01.01.2022;16:15;16:30;8.704
01.01.2022;16:30;16:45;8.979
01.01.2022;16:45;17:00;9.162
01.01.2022;17:00;17:15;9.436
01.01.2022;17:15;17:30;9.524
01.01.2022;17:30;17:45;9.751
01.01.2022;17:45;18:00;9.918
01.01.2022;18:00;18:15;10.019
01.01.2022;18:15;18:30;9.978
01.01.2022;18:30;18:45;10.022
01.01.2022;18:45;19:00;10.036
01.01.2022;19:00;19:15;9.874
01.01.2022;19:15;19:30;9.853
01.01.2022;19:30;19:45;9.706
01.01.2022;19:45;20:00;9.594
01.01.2022;20:00;20:15;9.348
01.01.2022;20:15;20:30;8.966
01.01.2022;20:30;20:45;8.759
01.01.2022;20:45;21:00;8.685
01.01.2022;21:00;21:15;8.415
01.01.2022;21:15;21:30;8.349
01.01.2022;21:30;21:45;8.317
01.01.2022;21:45;22:00;8.293
01.01.2022;22:00;22:15;8.410
01.01.2022;22:15;22:30;8.208
01.01.2022;22:30;22:45;7.976
01.01.2022;22:45;23:00;7.866
01.01.2022;23:00;23:15;7.673
01.01.2022;23:15;23:30;7.388
01.01.2022;23:30;23:45;7.203
02.01.2022;23:45;00:00;7.078
02.01.2022;00:00;00:15;6.799
02.01.2022;00:15;00:30;6.680
02.01.2022;00:30;00:45;6.660
02.01.2022;00:45;01:00;6.600
02.01.2022;01:00;01:15;6.512
02.01.2022;01:15;01:30;6525,143533
02.01.2022;01:30;01:45;6518,886408
02.01.2022;01:45;02:00;6555,151008
02.01.2022;02:00;02:15;6565,348197
02.01.2022;02:15;02:30;6742,942641
02.01.2022;02:30;02:45;6857,419114
02.01.2022;02:45;03:00;6974,977352
02.01.2022;03:00;03:15;6945,523642
02.01.2022;03:15;03:30;6994,881663
02.01.2022;03:30;03:45;7047,686461
02.01.2022;03:45;04:00;7249,048907
02.01.2022;04:00;04:15;7426,440201
02.01.2022;04:15;04:30;7596,212571
02.01.2022;04:30;04:45;7806,866888
02.01.2022;04:45;05:00;7659,287647
02.01.2022;05:00;05:15;7.596
02.01.2022;05:15;05:30;7.333
02.01.2022;05:30;05:45;7.225
02.01.2022;05:45;06:00;6.911
02.01.2022;06:00;06:15;6.509
02.01.2022;06:15;06:30;6.526
02.01.2022;06:30;06:45;6.553
02.01.2022;06:45;07:00;6.648
02.01.2022;07:00;07:15;6.795
02.01.2022;07:15;07:30;7.031
02.01.2022;07:30;07:45;7.165
02.01.2022;07:45;08:00;7.377
02.01.2022;08:00;08:15;7.474
02.01.2022;08:15;08:30;7.869
02.01.2022;08:30;08:45;8.175
02.01.2022;08:45;09:00;8.314
02.01.2022;09:00;09:15;8.426
02.01.2022;09:15;09:30;8.337
02.01.2022;09:30;09:45;8.414
02.01.2022;09:45;10:00;8.404
02.01.2022;10:00;10:15;8.208
02.01.2022;10:15;10:30;8.722
02.01.2022;10:30;10:45;9.120
02.01.2022;10:45;11:00;9.332
02.01.2022;11:00;11:15;9.362
02.01.2022;11:15;11:30;9.762
02.01.2022;11:30;11:45;10.125
02.01.2022;11:45;12:00;10.103
02.01.2022;12:00;12:15;9.735
02.01.2022;12:15;12:30;9.531
02.01.2022;12:30;12:45;9.139
02.01.2022;12:45;13:00;9.006
02.01.2022;13:00;13:15;8.762
02.01.2022;13:15;13:30;8.547
02.01.2022;13:30;13:45;8.458
02.01.2022;13:45;14:00;8.415
02.01.2022;14:00;14:15;8.438
02.01.2022;14:15;14:30;8.577
02.01.2022;14:30;14:45;8.516
02.01.2022;14:45;15:00;8.562
02.01.2022;15:00;15:15;8.656
02.01.2022;15:15;15:30;8.623
02.01.2022;15:30;15:45;8.470
02.01.2022;15:45;16:00;8.350
02.01.2022;16:00;16:15;8.438
02.01.2022;16:15;16:30;8.935
02.01.2022;16:30;16:45;9.437
02.01.2022;16:45;17:00;9.739
02.01.2022;17:00;17:15;10.232
02.01.2022;17:15;17:30;10.413
02.01.2022;17:30;17:45;10.772
02.01.2022;17:45;18:00;10.898
02.01.2022;18:00;18:15;10.823
02.01.2022;18:15;18:30;10.910
02.01.2022;18:30;18:45;10.899
02.01.2022;18:45;19:00;10.794
02.01.2022;19:00;19:15;10.555
02.01.2022;19:15;19:30;10.650
02.01.2022;19:30;19:45;10.322
02.01.2022;19:45;20:00;10.029
02.01.2022;20:00;20:15;9.829
02.01.2022;20:15;20:30;9.451
02.01.2022;20:30;20:45;9.203
02.01.2022;20:45;21:00;8.988
02.01.2022;21:00;21:15;8.924
02.01.2022;21:15;21:30;8.780
02.01.2022;21:30;21:45;8.628
02.01.2022;21:45;22:00;8.732
02.01.2022;22:00;22:15;8.778
02.01.2022;22:15;22:30;8.554
02.01.2022;22:30;22:45;8.341
02.01.2022;22:45;23:00;8.214
02.01.2022;23:00;23:15;7.997
02.01.2022;23:15;23:30;7.873
02.01.2022;23:30;23:45;7.607
03.01.2022;23:45;00:00;7.443
03.01.2022;00:00;00:15;7.288
03.01.2022;00:15;00:30;7.180
03.01.2022;00:30;00:45;6.982
03.01.2022;00:45;01:00;6.951
03.01.2022;01:00;01:15;6.826
03.01.2022;01:15;01:30;6.836
03.01.2022;01:30;01:45;6.867
03.01.2022;01:45;02:00;6.929
03.01.2022;02:00;02:15;7.203
03.01.2022;02:15;02:30;7.244
03.01.2022;02:30;02:45;7.373
03.01.2022;02:45;03:00;7.413
03.01.2022;03:00;03:15;7.649
03.01.2022;03:15;03:30;7817,695069
03.01.2022;03:30;03:45;8134,993977
03.01.2022;03:45;04:00;8379,982088
03.01.2022;04:00;04:15;8499,037057
03.01.2022;04:15;04:30;8736,300123
03.01.2022;04:30;04:45;8.973
03.01.2022;04:45;05:00;8.978
03.01.2022;05:00;05:15;9.328
03.01.2022;05:15;05:30;9.476
03.01.2022;05:30;05:45;9.747
03.01.2022;05:45;06:00;10.069
03.01.2022;06:00;06:15;10.839
03.01.2022;06:15;06:30;11.322
03.01.2022;06:30;06:45;12.014
03.01.2022;06:45;07:00;12.402
03.01.2022;07:00;07:15;13.042
03.01.2022;07:15;07:30;13.720
03.01.2022;07:30;07:45;13.819
03.01.2022;07:45;08:00;13.915
03.01.2022;08:00;08:15;13.744
03.01.2022;08:15;08:30;13.710
03.01.2022;08:30;08:45;13.793
03.01.2022;08:45;09:00;13.726
03.01.2022;09:00;09:15;13.590
03.01.2022;09:15;09:30;13.751
03.01.2022;09:30;09:45;13.794
03.01.2022;09:45;10:00;13.546
03.01.2022;10:00;10:15;13.560
03.01.2022;10:15;10:30;13.489
03.01.2022;10:30;10:45;12.910
03.01.2022;10:45;11:00;13.768
03.01.2022;11:00;11:15;13.790
03.01.2022;11:15;11:30;13.511
03.01.2022;11:30;11:45;13.332
03.01.2022;11:45;12:00;13.199
03.01.2022;12:00;12:15;13.060
03.01.2022;12:15;12:30;12.811
03.01.2022;12:30;12:45;13.019
03.01.2022;12:45;13:00;13.344
03.01.2022;13:00;13:15;13.430
03.01.2022;13:15;13:30;13.704
03.01.2022;13:30;13:45;13.850
03.01.2022;13:45;14:00;13.815
03.01.2022;14:00;14:15;13.700
03.01.2022;14:15;14:30;13.835
03.01.2022;14:30;14:45;13.627
03.01.2022;14:45;15:00;13.788
03.01.2022;15:00;15:15;13.479
03.01.2022;15:15;15:30;13.151
03.01.2022;15:30;15:45;13.177
03.01.2022;15:45;16:00;13.129
03.01.2022;16:00;16:15;13.011
03.01.2022;16:15;16:30;13.042
03.01.2022;16:30;16:45;13.536
03.01.2022;16:45;17:00;13.560
03.01.2022;17:00;17:15;13.676
03.01.2022;17:15;17:30;13.755
03.01.2022;17:30;17:45;13.789
03.01.2022;17:45;18:00;14.029
03.01.2022;18:00;18:15;13.854
03.01.2022;18:15;18:30;13.702
03.01.2022;18:30;18:45;13.629
03.01.2022;18:45;19:00;13.312
03.01.2022;19:00;19:15;13.388
03.01.2022;19:15;19:30;13.189
03.01.2022;19:30;19:45;12.901
03.01.2022;19:45;20:00;12.410
03.01.2022;20:00;20:15;12.068
03.01.2022;20:15;20:30;11.743
03.01.2022;20:30;20:45;11.524
03.01.2022;20:45;21:00;11.313
03.01.2022;21:00;21:15;11.418
03.01.2022;21:15;21:30;11.288
03.01.2022;21:30;21:45;10.762
03.01.2022;21:45;22:00;10.666
03.01.2022;22:00;22:15;10.672
03.01.2022;22:15;22:30;10.153
03.01.2022;22:30;22:45;9.905
03.01.2022;22:45;23:00;9.297
03.01.2022;23:00;23:15;9.128
03.01.2022;23:15;23:30;9.019
03.01.2022;23:30;23:45;8.686
04.01.2022;23:45;00:00;8.432
04.01.2022;00:00;00:15;8.315
04.01.2022;00:15;00:30;8.282
04.01.2022;00:30;00:45;8.283
04.01.2022;00:45;01:00;8.314
04.01.2022;01:00;01:15;8.330
04.01.2022;01:15;01:30;8.177
04.01.2022;01:30;01:45;8.067
04.01.2022;01:45;02:00;8.150
04.01.2022;02:00;02:15;8.149
04.01.2022;02:15;02:30;8.219
04.01.2022;02:30;02:45;8.301
04.01.2022;02:45;03:00;8.355
04.01.2022;03:00;03:15;8.565
04.01.2022;03:15;03:30;8.773
04.01.2022;03:30;03:45;8.982
04.01.2022;03:45;04:00;9.145
04.01.2022;04:00;04:15;9.280
04.01.2022;04:15;04:30;9.273
04.01.2022;04:30;04:45;9.519
04.01.2022;04:45;05:00;9.549
04.01.2022;05:00;05:15;9.741
04.01.2022;05:15;05:30;9.779
04.01.2022;05:30;05:45;10.157
04.01.2022;05:45;06:00;10.565
04.01.2022;06:00;06:15;11.100
04.01.2022;06:15;06:30;11.632
04.01.2022;06:30;06:45;12.292
04.01.2022;06:45;07:00;12.864
04.01.2022;07:00;07:15;13.265
04.01.2022;07:15;07:30;13.490
04.01.2022;07:30;07:45;13.759
04.01.2022;07:45;08:00;13.953
04.01.2022;08:00;08:15;13.968
04.01.2022;08:15;08:30;14.010
04.01.2022;08:30;08:45;14.029
04.01.2022;08:45;09:00;14.336
04.01.2022;09:00;09:15;14.079
04.01.2022;09:15;09:30;14.252
04.01.2022;09:30;09:45;14.497
04.01.2022;09:45;10:00;14.753
04.01.2022;10:00;10:15;14.728
04.01.2022;10:15;10:30;14.752
04.01.2022;10:30;10:45;14.719
04.01.2022;10:45;11:00;14.825
04.01.2022;11:00;11:15;14.969
04.01.2022;11:15;11:30;14.716
04.01.2022;11:30;11:45;14.773
04.01.2022;11:45;12:00;14.615
04.01.2022;12:00;12:15;14.197
04.01.2022;12:15;12:30;14.344
04.01.2022;12:30;12:45;14.140
04.01.2022;12:45;13:00;14.222
04.01.2022;13:00;13:15;14.305
04.01.2022;13:15;13:30;14.202
04.01.2022;13:30;13:45;14.483
04.01.2022;13:45;14:00;14.468
04.01.2022;14:00;14:15;14.375
04.01.2022;14:15;14:30;14.420
04.01.2022;14:30;14:45;14.502
04.01.2022;14:45;15:00;14.343
04.01.2022;15:00;15:15;14.145
04.01.2022;15:15;15:30;13.710
04.01.2022;15:30;15:45;13.641
04.01.2022;15:45;16:00;13.624
04.01.2022;16:00;16:15;13.565
04.01.2022;16:15;16:30;13.367
04.01.2022;16:30;16:45;14.006
04.01.2022;16:45;17:00;14.176
04.01.2022;17:00;17:15;14.310
04.01.2022;17:15;17:30;14.341
04.01.2022;17:30;17:45;14.410
04.01.2022;17:45;18:00;14.543
04.01.2022;18:00;18:15;14.305
04.01.2022;18:15;18:30;14.000
04.01.2022;18:30;18:45;13.825
04.01.2022;18:45;19:00;13.633
04.01.2022;19:00;19:15;13.779
04.01.2022;19:15;19:30;13.676
04.01.2022;19:30;19:45;13.434
04.01.2022;19:45;20:00;13.236
04.01.2022;20:00;20:15;12.770
04.01.2022;20:15;20:30;12.274
04.01.2022;20:30;20:45;11.757
04.01.2022;20:45;21:00;11.741
04.01.2022;21:00;21:15;11.513
04.01.2022;21:15;21:30;11.262
04.01.2022;21:30;21:45;11.006
04.01.2022;21:45;22:00;10.822
04.01.2022;22:00;22:15;10.583
04.01.2022;22:15;22:30;10.240
04.01.2022;22:30;22:45;10.411
04.01.2022;22:45;23:00;10.317
04.01.2022;23:00;23:15;9.644
04.01.2022;23:15;23:30;9.288
04.01.2022;23:30;23:45;9.111
05.01.2022;23:45;00:00;8.880
05.01.2022;00:00;00:15;8.680
05.01.2022;00:15;00:30;8.578
05.01.2022;00:30;00:45;8.459
05.01.2022;00:45;01:00;8.294
05.01.2022;01:00;01:15;8.292
05.01.2022;01:15;01:30;8.239
05.01.2022;01:30;01:45;8.352
05.01.2022;01:45;02:00;8.284
05.01.2022;02:00;02:15;8.563
05.01.2022;02:15;02:30;8.698
05.01.2022;02:30;02:45;8.713
05.01.2022;02:45;03:00;8.655
05.01.2022;03:00;03:15;8.878
05.01.2022;03:15;03:30;9.154
05.01.2022;03:30;03:45;9.558
05.01.2022;03:45;04:00;9.638
05.01.2022;04:00;04:15;9.737
05.01.2022;04:15;04:30;9.700
05.01.2022;04:30;04:45;9.847
05.01.2022;04:45;05:00;9.867
05.01.2022;05:00;05:15;10.151
05.01.2022;05:15;05:30;10.405
05.01.2022;05:30;05:45;10.805
05.01.2022;05:45;06:00;11.310
05.01.2022;06:00;06:15;11.846
05.01.2022;06:15;06:30;12.579
05.01.2022;06:30;06:45;13.126
05.01.2022;06:45;07:00;13.529
05.01.2022;07:00;07:15;13.951
05.01.2022;07:15;07:30;14.241
05.01.2022;07:30;07:45;14.705
05.01.2022;07:45;08:00;14.930
05.01.2022;08:00;08:15;15.176
05.01.2022;08:15;08:30;15.312
05.01.2022;08:30;08:45;15.356
05.01.2022;08:45;09:00;15.689
05.01.2022;09:00;09:15;15.194
05.01.2022;09:15;09:30;15.106
05.01.2022;09:30;09:45;15.281
05.01.2022;09:45;10:00;15.466
05.01.2022;10:00;10:15;15.376
05.01.2022;10:15;10:30;15.622
05.01.2022;10:30;10:45;15.261
05.01.2022;10:45;11:00;14.839
05.01.2022;11:00;11:15;14.457
05.01.2022;11:15;11:30;14.373
05.01.2022;11:30;11:45;13.632
05.01.2022;11:45;12:00;13.437
05.01.2022;12:00;12:15;13.446
05.01.2022;12:15;12:30;13.257
05.01.2022;12:30;12:45;14.156
05.01.2022;12:45;13:00;14.317
05.01.2022;13:00;13:15;14.082
05.01.2022;13:15;13:30;13.805
05.01.2022;13:30;13:45;13.947
05.01.2022;13:45;14:00;13.920
05.01.2022;14:00;14:15;14.111
05.01.2022;14:15;14:30;14.066
05.01.2022;14:30;14:45;14.057
05.01.2022;14:45;15:00;14.510
05.01.2022;15:00;15:15;14.962
05.01.2022;15:15;15:30;14.804
05.01.2022;15:30;15:45;14.726
05.01.2022;15:45;16:00;14.730
05.01.2022;16:00;16:15;14.217
05.01.2022;16:15;16:30;14.554
05.01.2022;16:30;16:45;14.836
05.01.2022;16:45;17:00;15.043
05.01.2022;17:00;17:15;14.823
05.01.2022;17:15;17:30;15.051
05.01.2022;17:30;17:45;15.186
05.01.2022;17:45;18:00;15.056
05.01.2022;18:00;18:15;14.937
05.01.2022;18:15;18:30;14.567
05.01.2022;18:30;18:45;14.300
05.01.2022;18:45;19:00;14.380
05.01.2022;19:00;19:15;14.379
05.01.2022;19:15;19:30;14.273
05.01.2022;19:30;19:45;14.027
05.01.2022;19:45;20:00;13.809
05.01.2022;20:00;20:15;13.294
05.01.2022;20:15;20:30;12.977
05.01.2022;20:30;20:45;12.746
05.01.2022;20:45;21:00;12.717
05.01.2022;21:00;21:15;12.286
05.01.2022;21:15;21:30;12.023
05.01.2022;21:30;21:45;11.576
05.01.2022;21:45;22:00;11.594
05.01.2022;22:00;22:15;11.443
05.01.2022;22:15;22:30;11.187
05.01.2022;22:30;22:45;11.189
05.01.2022;22:45;23:00;10.884
05.01.2022;23:00;23:15;10.531
05.01.2022;23:15;23:30;10.061
05.01.2022;23:30;23:45;10.006
06.01.2022;23:45;00:00;9.919
06.01.2022;00:00;00:15;9.865
06.01.2022;00:15;00:30;9.362
06.01.2022;00:30;00:45;9.180
06.01.2022;00:45;01:00;9.150
06.01.2022;01:00;01:15;9.206
06.01.2022;01:15;01:30;9.136
06.01.2022;01:30;01:45;9.407
06.01.2022;01:45;02:00;9.508
06.01.2022;02:00;02:15;9.649
06.01.2022;02:15;02:30;9.669
06.01.2022;02:30;02:45;9.925
06.01.2022;02:45;03:00;9.986
06.01.2022;03:00;03:15;9.975
06.01.2022;03:15;03:30;10.285
06.01.2022;03:30;03:45;10.361
06.01.2022;03:45;04:00;10.639
06.01.2022;04:00;04:15;10.695
06.01.2022;04:15;04:30;10.744
06.01.2022;04:30;04:45;10.651
06.01.2022;04:45;05:00;10.583
06.01.2022;05:00;05:15;11.230
06.01.2022;05:15;05:30;11.440
06.01.2022;05:30;05:45;11.743
06.01.2022;05:45;06:00;12.066
06.01.2022;06:00;06:15;12.381
06.01.2022;06:15;06:30;13.107
06.01.2022;06:30;06:45;14.100
06.01.2022;06:45;07:00;14.258
06.01.2022;07:00;07:15;14.795
06.01.2022;07:15;07:30;15.101
06.01.2022;07:30;07:45;15.298
06.01.2022;07:45;08:00;15.416
06.01.2022;08:00;08:15;15.516
06.01.2022;08:15;08:30;15.665
06.01.2022;08:30;08:45;15.453
06.01.2022;08:45;09:00;15.475
06.01.2022;09:00;09:15;15.096
06.01.2022;09:15;09:30;14.631
06.01.2022;09:30;09:45;14.526
06.01.2022;09:45;10:00;15.226
06.01.2022;10:00;10:15;15.586
06.01.2022;10:15;10:30;15.429
06.01.2022;10:30;10:45;15.384
06.01.2022;10:45;11:00;15.626
06.01.2022;11:00;11:15;15.689
06.01.2022;11:15;11:30;15.386
06.01.2022;11:30;11:45;13.920
06.01.2022;11:45;12:00;13.890
06.01.2022;12:00;12:15;13.154
06.01.2022;12:15;12:30;13.224
06.01.2022;12:30;12:45;13.142
06.01.2022;12:45;13:00;13.340
06.01.2022;13:00;13:15;13.517
06.01.2022;13:15;13:30;13.127
06.01.2022;13:30;13:45;13.034
06.01.2022;13:45;14:00;13.412
06.01.2022;14:00;14:15;13.595
06.01.2022;14:15;14:30;13.663
06.01.2022;14:30;14:45;13.757
06.01.2022;14:45;15:00;13.631
06.01.2022;15:00;15:15;14.058
06.01.2022;15:15;15:30;13.806
06.01.2022;15:30;15:45;13.682
06.01.2022;15:45;16:00;13.750
06.01.2022;16:00;16:15;13.530
06.01.2022;16:15;16:30;13.697
06.01.2022;16:30;16:45;14.290
06.01.2022;16:45;17:00;14.906
06.01.2022;17:00;17:15;15.315
06.01.2022;17:15;17:30;15.336
06.01.2022;17:30;17:45;15.597
06.01.2022;17:45;18:00;15.446
06.01.2022;18:00;18:15;15.281
06.01.2022;18:15;18:30;14.717
06.01.2022;18:30;18:45;14.628
06.01.2022;18:45;19:00;14.628
06.01.2022;19:00;19:15;14.461
06.01.2022;19:15;19:30;14.573
06.01.2022;19:30;19:45;14.236
06.01.2022;19:45;20:00;13.771
06.01.2022;20:00;20:15;13.357
06.01.2022;20:15;20:30;13.130
06.01.2022;20:30;20:45;12.775
06.01.2022;20:45;21:00;12.586
06.01.2022;21:00;21:15;12.293
06.01.2022;21:15;21:30;11.922
06.01.2022;21:30;21:45;11.812
06.01.2022;21:45;22:00;11.744
06.01.2022;22:00;22:15;11.506
06.01.2022;22:15;22:30;11.244
06.01.2022;22:30;22:45;11.042
06.01.2022;22:45;23:00;10.740
06.01.2022;23:00;23:15;10.345
06.01.2022;23:15;23:30;10.097
06.01.2022;23:30;23:45;9.990
07.01.2022;23:45;00:00;9.857
07.01.2022;00:00;00:15;9.800
07.01.2022;00:15;00:30;10.042
07.01.2022;00:30;00:45;10.093
07.01.2022;00:45;01:00;9.899
07.01.2022;01:00;01:15;9.806
07.01.2022;01:15;01:30;9.841
07.01.2022;01:30;01:45;9.996
07.01.2022;01:45;02:00;10.003
07.01.2022;02:00;02:15;10.037
07.01.2022;02:15;02:30;10.132
07.01.2022;02:30;02:45;9.846
07.01.2022;02:45;03:00;10.096
07.01.2022;03:00;03:15;10.166
07.01.2022;03:15;03:30;10.485
07.01.2022;03:30;03:45;10.660
07.01.2022;03:45;04:00;10.696
07.01.2022;04:00;04:15;10.825
07.01.2022;04:15;04:30;10.612
07.01.2022;04:30;04:45;10.971
07.01.2022;04:45;05:00;11.120
07.01.2022;05:00;05:15;11.327
07.01.2022;05:15;05:30;11.559
07.01.2022;05:30;05:45;11.730
07.01.2022;05:45;06:00;11.978
07.01.2022;06:00;06:15;12.471
07.01.2022;06:15;06:30;13.074
07.01.2022;06:30;06:45;13.683
07.01.2022;06:45;07:00;14.286
07.01.2022;07:00;07:15;14.982
07.01.2022;07:15;07:30;15.397
07.01.2022;07:30;07:45;15.732
07.01.2022;07:45;08:00;15.905
07.01.2022;08:00;08:15;15.615
07.01.2022;08:15;08:30;15.601
07.01.2022;08:30;08:45;15.392
07.01.2022;08:45;09:00;15.342
07.01.2022;09:00;09:15;15.398
07.01.2022;09:15;09:30;15.191
07.01.2022;09:30;09:45;15.613
07.01.2022;09:45;10:00;15.934
07.01.2022;10:00;10:15;15.659
07.01.2022;10:15;10:30;15.502
07.01.2022;10:30;10:45;15.099
07.01.2022;10:45;11:00;14.658
07.01.2022;11:00;11:15;14.623
07.01.2022;11:15;11:30;14.524
07.01.2022;11:30;11:45;14.600
07.01.2022;11:45;12:00;14.346
07.01.2022;12:00;12:15;13.704
07.01.2022;12:15;12:30;13.690
07.01.2022;12:30;12:45;14.139
07.01.2022;12:45;13:00;14.183
07.01.2022;13:00;13:15;14.307
07.01.2022;13:15;13:30;14.496
07.01.2022;13:30;13:45;14.480
07.01.2022;13:45;14:00;14.263
07.01.2022;14:00;14:15;14.252
07.01.2022;14:15;14:30;14.257
07.01.2022;14:30;14:45;14.270
07.01.2022;14:45;15:00;14.139
07.01.2022;15:00;15:15;14.487
07.01.2022;15:15;15:30;14.181
07.01.2022;15:30;15:45;13.840
07.01.2022;15:45;16:00;13.815
07.01.2022;16:00;16:15;13.740
07.01.2022;16:15;16:30;13.958
07.01.2022;16:30;16:45;14.195
07.01.2022;16:45;17:00;14.322
07.01.2022;17:00;17:15;14.436
07.01.2022;17:15;17:30;14.618
07.01.2022;17:30;17:45;14.992
07.01.2022;17:45;18:00;15.103
07.01.2022;18:00;18:15;14.465
07.01.2022;18:15;18:30;14.076
07.01.2022;18:30;18:45;13.996
07.01.2022;18:45;19:00;13.751
07.01.2022;19:00;19:15;13.664
07.01.2022;19:15;19:30;13.712
07.01.2022;19:30;19:45;13.316
07.01.2022;19:45;20:00;12.930
07.01.2022;20:00;20:15;12.357
07.01.2022;20:15;20:30;12.247
07.01.2022;20:30;20:45;11.867
07.01.2022;20:45;21:00;11.533
07.01.2022;21:00;21:15;11.263
07.01.2022;21:15;21:30;10.999
07.01.2022;21:30;21:45;10.547
07.01.2022;21:45;22:00;10.406
07.01.2022;22:00;22:15;10.560
07.01.2022;22:15;22:30;10.400
07.01.2022;22:30;22:45;10.197
07.01.2022;22:45;23:00;9.769
07.01.2022;23:00;23:15;9.326
07.01.2022;23:15;23:30;9.129
07.01.2022;23:30;23:45;9.015
08.01.2022;23:45;00:00;8.789
08.01.2022;00:00;00:15;8.725
08.01.2022;00:15;00:30;8.676
08.01.2022;00:30;00:45;8.652
08.01.2022;00:45;01:00;8.612
08.01.2022;01:00;01:15;8.701
08.01.2022;01:15;01:30;8.566
08.01.2022;01:30;01:45;8.599
08.01.2022;01:45;02:00;8.650
08.01.2022;02:00;02:15;8.742
08.01.2022;02:15;02:30;8.743
08.01.2022;02:30;02:45;8.753
08.01.2022;02:45;03:00;8.902
08.01.2022;03:00;03:15;8.944
08.01.2022;03:15;03:30;9.142
08.01.2022;03:30;03:45;9.245
08.01.2022;03:45;04:00;9.266
08.01.2022;04:00;04:15;9.505
08.01.2022;04:15;04:30;9.300
08.01.2022;04:30;04:45;9.383
08.01.2022;04:45;05:00;9.217
08.01.2022;05:00;05:15;9.261
08.01.2022;05:15;05:30;9.255
08.01.2022;05:30;05:45;9.000
08.01.2022;05:45;06:00;8.865
08.01.2022;06:00;06:15;8.419
08.01.2022;06:15;06:30;8.414
08.01.2022;06:30;06:45;8.523
08.01.2022;06:45;07:00;8.593
08.01.2022;07:00;07:15;8.889
08.01.2022;07:15;07:30;9.197
08.01.2022;07:30;07:45;9.522
08.01.2022;07:45;08:00;9.777
08.01.2022;08:00;08:15;9.881
08.01.2022;08:15;08:30;10.054
08.01.2022;08:30;08:45;10.398
08.01.2022;08:45;09:00;10.384
08.01.2022;09:00;09:15;10.661
08.01.2022;09:15;09:30;10.914
08.01.2022;09:30;09:45;11.167
08.01.2022;09:45;10:00;11.246
08.01.2022;10:00;10:15;11.511
08.01.2022;10:15;10:30;11.501
08.01.2022;10:30;10:45;11.752
08.01.2022;10:45;11:00;11.752
08.01.2022;11:00;11:15;11.887
08.01.2022;11:15;11:30;12.027
08.01.2022;11:30;11:45;11.990
08.01.2022;11:45;12:00;11.846
08.01.2022;12:00;12:15;11.359
08.01.2022;12:15;12:30;11.149
08.01.2022;12:30;12:45;10.625
08.01.2022;12:45;13:00;10.297
08.01.2022;13:00;13:15;10.110
08.01.2022;13:15;13:30;9.933
08.01.2022;13:30;13:45;9.812
08.01.2022;13:45;14:00;9.960
08.01.2022;14:00;14:15;9.805
08.01.2022;14:15;14:30;9.724
08.01.2022;14:30;14:45;9.822
08.01.2022;14:45;15:00;9.669
08.01.2022;15:00;15:15;9.656
08.01.2022;15:15;15:30;9.622
08.01.2022;15:30;15:45;9.756
08.01.2022;15:45;16:00;9.920
08.01.2022;16:00;16:15;9.948
08.01.2022;16:15;16:30;10.176
08.01.2022;16:30;16:45;10.509
08.01.2022;16:45;17:00;11.022
08.01.2022;17:00;17:15;11.426
08.01.2022;17:15;17:30;11.465
08.01.2022;17:30;17:45;11.599
08.01.2022;17:45;18:00;11.788
08.01.2022;18:00;18:15;11.775
08.01.2022;18:15;18:30;11.684
08.01.2022;18:30;18:45;11.650
08.01.2022;18:45;19:00;11.583
08.01.2022;19:00;19:15;11.586
08.01.2022;19:15;19:30;11.350
08.01.2022;19:30;19:45;11.140
08.01.2022;19:45;20:00;10.880
08.01.2022;20:00;20:15;10.600
08.01.2022;20:15;20:30;10.220
08.01.2022;20:30;20:45;9.956
08.01.2022;20:45;21:00;9.711
08.01.2022;21:00;21:15;9.563
08.01.2022;21:15;21:30;9.532
08.01.2022;21:30;21:45;9.309
08.01.2022;21:45;22:00;9.461
08.01.2022;22:00;22:15;9.633
08.01.2022;22:15;22:30;9.431
08.01.2022;22:30;22:45;9.261
08.01.2022;22:45;23:00;9.196
08.01.2022;23:00;23:15;8.992
08.01.2022;23:15;23:30;8.860
08.01.2022;23:30;23:45;8.672
09.01.2022;23:45;00:00;8.455
09.01.2022;00:00;00:15;8.548
09.01.2022;00:15;00:30;8.372
09.01.2022;00:30;00:45;8.302
09.01.2022;00:45;01:00;8.329