Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;6.414
01.01.2023;00:15;00:30;6.328
01.01.2023;00:30;00:45;6.277
01.01.2023;00:45;01:00;6.189
01.01.2023;01:00;01:15;6.095
01.01.2023;01:15;01:30;5.986
01.01.2023;01:30;01:45;5.905
01.01.2023;01:45;02:00;5.778
01.01.2023;02:00;02:15;5.820
01.01.2023;02:15;02:30;5.861
01.01.2023;02:30;02:45;5.775
01.01.2023;02:45;03:00;5.716
01.01.2023;03:00;03:15;5.724
01.01.2023;03:15;03:30;5.643
01.01.2023;03:30;03:45;5.677
01.01.2023;03:45;04:00;5.732
01.01.2023;04:00;04:15;5.878
01.01.2023;04:15;04:30;5.935
01.01.2023;04:30;04:45;6.029
01.01.2023;04:45;05:00;6.149
01.01.2023;05:00;05:15;6.333
01.01.2023;05:15;05:30;6.308
01.01.2023;05:30;05:45;6.105
01.01.2023;05:45;06:00;5.912
01.01.2023;06:00;06:15;5.610
01.01.2023;06:15;06:30;5.524
01.01.2023;06:30;06:45;5.580
01.01.2023;06:45;07:00;5.630
01.01.2023;07:00;07:15;5.666
01.01.2023;07:15;07:30;5.848
01.01.2023;07:30;07:45;5.933
01.01.2023;07:45;08:00;6.003
01.01.2023;08:00;08:15;6.036
01.01.2023;08:15;08:30;6.013
01.01.2023;08:30;08:45;6.205
01.01.2023;08:45;09:00;6.472
01.01.2023;09:00;09:15;6.591
01.01.2023;09:15;09:30;6.590
01.01.2023;09:30;09:45;6.695
01.01.2023;09:45;10:00;6.689
01.01.2023;10:00;10:15;6.879
01.01.2023;10:15;10:30;6.889
01.01.2023;10:30;10:45;6.953
01.01.2023;10:45;11:00;6.896
01.01.2023;11:00;11:15;7.387
01.01.2023;11:15;11:30;7.594
01.01.2023;11:30;11:45;7.303
01.01.2023;11:45;12:00;7.718
01.01.2023;12:00;12:15;7.310
01.01.2023;12:15;12:30;6.784
01.01.2023;12:30;12:45;6.378
01.01.2023;12:45;13:00;6.590
01.01.2023;13:00;13:15;6.836
01.01.2023;13:15;13:30;6.639
01.01.2023;13:30;13:45;6.413
01.01.2023;13:45;14:00;6.554
01.01.2023;14:00;14:15;6.701
01.01.2023;14:15;14:30;6.953
01.01.2023;14:30;14:45;6.967
01.01.2023;14:45;15:00;7.020
01.01.2023;15:00;15:15;7.176
01.01.2023;15:15;15:30;7.227
01.01.2023;15:30;15:45;7.353
01.01.2023;15:45;16:00;7.594
01.01.2023;16:00;16:15;7.779
01.01.2023;16:15;16:30;7.997
01.01.2023;16:30;16:45;8.473
01.01.2023;16:45;17:00;8.835
01.01.2023;17:00;17:15;9.137
01.01.2023;17:15;17:30;9.260
01.01.2023;17:30;17:45;9.349
01.01.2023;17:45;18:00;9.507
01.01.2023;18:00;18:15;9.543
01.01.2023;18:15;18:30;9.445
01.01.2023;18:30;18:45;9.310
01.01.2023;18:45;19:00;9.259
01.01.2023;19:00;19:15;9.229
01.01.2023;19:15;19:30;9.116
01.01.2023;19:30;19:45;9.084
01.01.2023;19:45;20:00;8.712
01.01.2023;20:00;20:15;8.542
01.01.2023;20:15;20:30;8.413
01.01.2023;20:30;20:45;8.194
01.01.2023;20:45;21:00;8.097
01.01.2023;21:00;21:15;7.932
01.01.2023;21:15;21:30;7.734
01.01.2023;21:30;21:45;7.646
01.01.2023;21:45;22:00;7.705
01.01.2023;22:00;22:15;7.956
01.01.2023;22:15;22:30;7.833
01.01.2023;22:30;22:45;7.500
01.01.2023;22:45;23:00;7.185
01.01.2023;23:00;23:15;6.991
01.01.2023;23:15;23:30;6.787
01.01.2023;23:30;23:45;6.898
02.01.2023;23:45;00:00;6.510
02.01.2023;00:00;00:15;6.436
02.01.2023;00:15;00:30;6.329
02.01.2023;00:30;00:45;6.312
02.01.2023;00:45;01:00;6.287
02.01.2023;01:00;01:15;6.193
02.01.2023;01:15;01:30;6.117
02.01.2023;01:30;01:45;6.124
02.01.2023;01:45;02:00;6.076
02.01.2023;02:00;02:15;6.182
02.01.2023;02:15;02:30;6132,451158
02.01.2023;02:30;02:45;6084,040742
02.01.2023;02:45;03:00;6084,748736
02.01.2023;03:00;03:15;6331,33089
02.01.2023;03:15;03:30;6.464
02.01.2023;03:30;03:45;6.696
02.01.2023;03:45;04:00;6.987
02.01.2023;04:00;04:15;7.340
02.01.2023;04:15;04:30;7.509
02.01.2023;04:30;04:45;7.435
02.01.2023;04:45;05:00;7.688
02.01.2023;05:00;05:15;7.744
02.01.2023;05:15;05:30;7.893
02.01.2023;05:30;05:45;8.040
02.01.2023;05:45;06:00;8.460
02.01.2023;06:00;06:15;9.221
02.01.2023;06:15;06:30;9.796
02.01.2023;06:30;06:45;10.037
02.01.2023;06:45;07:00;10.609
02.01.2023;07:00;07:15;11.061
02.01.2023;07:15;07:30;11.366
02.01.2023;07:30;07:45;11.701
02.01.2023;07:45;08:00;11.985
02.01.2023;08:00;08:15;12.043
02.01.2023;08:15;08:30;12.139
02.01.2023;08:30;08:45;12.225
02.01.2023;08:45;09:00;12.404
02.01.2023;09:00;09:15;12.164
02.01.2023;09:15;09:30;12.128
02.01.2023;09:30;09:45;12.541
02.01.2023;09:45;10:00;12.479
02.01.2023;10:00;10:15;12.456
02.01.2023;10:15;10:30;12.736
02.01.2023;10:30;10:45;12.643
02.01.2023;10:45;11:00;12.285
02.01.2023;11:00;11:15;12.186
02.01.2023;11:15;11:30;11.918
02.01.2023;11:30;11:45;12.654
02.01.2023;11:45;12:00;12.830
02.01.2023;12:00;12:15;12.513
02.01.2023;12:15;12:30;12.088
02.01.2023;12:30;12:45;12.075
02.01.2023;12:45;13:00;11.477
02.01.2023;13:00;13:15;11.092
02.01.2023;13:15;13:30;10.967
02.01.2023;13:30;13:45;11.087
02.01.2023;13:45;14:00;11.598
02.01.2023;14:00;14:15;11.795
02.01.2023;14:15;14:30;11.636
02.01.2023;14:30;14:45;11.830
02.01.2023;14:45;15:00;11.603
02.01.2023;15:00;15:15;11.303
02.01.2023;15:15;15:30;11.427
02.01.2023;15:30;15:45;11.675
02.01.2023;15:45;16:00;11.560
02.01.2023;16:00;16:15;11.830
02.01.2023;16:15;16:30;12.251
02.01.2023;16:30;16:45;12.535
02.01.2023;16:45;17:00;12.509
02.01.2023;17:00;17:15;12.653
02.01.2023;17:15;17:30;12.978
02.01.2023;17:30;17:45;13.216
02.01.2023;17:45;18:00;13.134
02.01.2023;18:00;18:15;13.116
02.01.2023;18:15;18:30;12.923
02.01.2023;18:30;18:45;12.754
02.01.2023;18:45;19:00;12.766
02.01.2023;19:00;19:15;13.203
02.01.2023;19:15;19:30;12.737
02.01.2023;19:30;19:45;12.339
02.01.2023;19:45;20:00;12.140
02.01.2023;20:00;20:15;12.014
02.01.2023;20:15;20:30;11.725
02.01.2023;20:30;20:45;11.317
02.01.2023;20:45;21:00;11.048
02.01.2023;21:00;21:15;10.578
02.01.2023;21:15;21:30;10.197
02.01.2023;21:30;21:45;9.904
02.01.2023;21:45;22:00;9.749
02.01.2023;22:00;22:15;9.646
02.01.2023;22:15;22:30;9.245
02.01.2023;22:30;22:45;8.951
02.01.2023;22:45;23:00;8.707
02.01.2023;23:00;23:15;8.469
02.01.2023;23:15;23:30;8.194
02.01.2023;23:30;23:45;8.354
03.01.2023;23:45;00:00;7.822
03.01.2023;00:00;00:15;7.668
03.01.2023;00:15;00:30;7.619
03.01.2023;00:30;00:45;7.581
03.01.2023;00:45;01:00;7.528
03.01.2023;01:00;01:15;7.572
03.01.2023;01:15;01:30;7.599
03.01.2023;01:30;01:45;7.655
03.01.2023;01:45;02:00;7.511
03.01.2023;02:00;02:15;7.378
03.01.2023;02:15;02:30;7.398
03.01.2023;02:30;02:45;7.605
03.01.2023;02:45;03:00;7.674
03.01.2023;03:00;03:15;7.917
03.01.2023;03:15;03:30;7.962
03.01.2023;03:30;03:45;8.316
03.01.2023;03:45;04:00;8.486
03.01.2023;04:00;04:15;8.853
03.01.2023;04:15;04:30;8.936
03.01.2023;04:30;04:45;9.123
03.01.2023;04:45;05:00;9.125
03.01.2023;05:00;05:15;9.348
03.01.2023;05:15;05:30;9.486
03.01.2023;05:30;05:45;9.658
03.01.2023;05:45;06:00;10.190
03.01.2023;06:00;06:15;10.581
03.01.2023;06:15;06:30;11.092
03.01.2023;06:30;06:45;11.614
03.01.2023;06:45;07:00;12.245
03.01.2023;07:00;07:15;12.689
03.01.2023;07:15;07:30;12.945
03.01.2023;07:30;07:45;13.488
03.01.2023;07:45;08:00;13.552
03.01.2023;08:00;08:15;13.434
03.01.2023;08:15;08:30;13.164
03.01.2023;08:30;08:45;13.121
03.01.2023;08:45;09:00;12.981
03.01.2023;09:00;09:15;12.546
03.01.2023;09:15;09:30;12.638
03.01.2023;09:30;09:45;12.776
03.01.2023;09:45;10:00;13.121
03.01.2023;10:00;10:15;12.869
03.01.2023;10:15;10:30;12.519
03.01.2023;10:30;10:45;12.036
03.01.2023;10:45;11:00;12.073
03.01.2023;11:00;11:15;11.966
03.01.2023;11:15;11:30;11.959
03.01.2023;11:30;11:45;12.485
03.01.2023;11:45;12:00;12.182
03.01.2023;12:00;12:15;12.770
03.01.2023;12:15;12:30;12.889
03.01.2023;12:30;12:45;12.825
03.01.2023;12:45;13:00;12.435
03.01.2023;13:00;13:15;11.875
03.01.2023;13:15;13:30;11.525
03.01.2023;13:30;13:45;11.378
03.01.2023;13:45;14:00;11.599
03.01.2023;14:00;14:15;11.905
03.01.2023;14:15;14:30;12.202
03.01.2023;14:30;14:45;12.334
03.01.2023;14:45;15:00;12.265
03.01.2023;15:00;15:15;12.178
03.01.2023;15:15;15:30;12.155
03.01.2023;15:30;15:45;12.101
03.01.2023;15:45;16:00;12.436
03.01.2023;16:00;16:15;12.542
03.01.2023;16:15;16:30;12.725
03.01.2023;16:30;16:45;13.087
03.01.2023;16:45;17:00;13.278
03.01.2023;17:00;17:15;13.487
03.01.2023;17:15;17:30;13.789
03.01.2023;17:30;17:45;13.778
03.01.2023;17:45;18:00;14.145
03.01.2023;18:00;18:15;13.803
03.01.2023;18:15;18:30;13.404
03.01.2023;18:30;18:45;13.091
03.01.2023;18:45;19:00;12.969
03.01.2023;19:00;19:15;13.067
03.01.2023;19:15;19:30;13.121
03.01.2023;19:30;19:45;12.779
03.01.2023;19:45;20:00;12.458
03.01.2023;20:00;20:15;11.938
03.01.2023;20:15;20:30;11.452
03.01.2023;20:30;20:45;11.152
03.01.2023;20:45;21:00;10.817
03.01.2023;21:00;21:15;10.419
03.01.2023;21:15;21:30;10.167
03.01.2023;21:30;21:45;10.294
03.01.2023;21:45;22:00;9.863
03.01.2023;22:00;22:15;9.854
03.01.2023;22:15;22:30;9.462
03.01.2023;22:30;22:45;9.297
03.01.2023;22:45;23:00;8.985
03.01.2023;23:00;23:15;8.761
03.01.2023;23:15;23:30;8.692
03.01.2023;23:30;23:45;8.406
04.01.2023;23:45;00:00;8.252
04.01.2023;00:00;00:15;8.111
04.01.2023;00:15;00:30;8.476
04.01.2023;00:30;00:45;8.302
04.01.2023;00:45;01:00;8.015
04.01.2023;01:00;01:15;8.038
04.01.2023;01:15;01:30;7.994
04.01.2023;01:30;01:45;8.186
04.01.2023;01:45;02:00;8.201
04.01.2023;02:00;02:15;8.403
04.01.2023;02:15;02:30;8.462
04.01.2023;02:30;02:45;8.529
04.01.2023;02:45;03:00;8.843
04.01.2023;03:00;03:15;9.082
04.01.2023;03:15;03:30;9.421
04.01.2023;03:30;03:45;9.690
04.01.2023;03:45;04:00;9.658
04.01.2023;04:00;04:15;9.776
04.01.2023;04:15;04:30;9.742
04.01.2023;04:30;04:45;9.643
04.01.2023;04:45;05:00;9.655
04.01.2023;05:00;05:15;9.810
04.01.2023;05:15;05:30;10.085
04.01.2023;05:30;05:45;10.236
04.01.2023;05:45;06:00;10.854
04.01.2023;06:00;06:15;11.240
04.01.2023;06:15;06:30;11.844
04.01.2023;06:30;06:45;12.273
04.01.2023;06:45;07:00;12.844
04.01.2023;07:00;07:15;13.360
04.01.2023;07:15;07:30;13.723
04.01.2023;07:30;07:45;14.216
04.01.2023;07:45;08:00;14.416
04.01.2023;08:00;08:15;14.446
04.01.2023;08:15;08:30;14.352
04.01.2023;08:30;08:45;14.324
04.01.2023;08:45;09:00;14.674
04.01.2023;09:00;09:15;14.666
04.01.2023;09:15;09:30;14.450
04.01.2023;09:30;09:45;14.369
04.01.2023;09:45;10:00;14.594
04.01.2023;10:00;10:15;14.939
04.01.2023;10:15;10:30;14.793
04.01.2023;10:30;10:45;14.811
04.01.2023;10:45;11:00;14.889
04.01.2023;11:00;11:15;15.032
04.01.2023;11:15;11:30;15.184
04.01.2023;11:30;11:45;15.260
04.01.2023;11:45;12:00;15.014
04.01.2023;12:00;12:15;14.509
04.01.2023;12:15;12:30;14.584
04.01.2023;12:30;12:45;14.752
04.01.2023;12:45;13:00;14.548
04.01.2023;13:00;13:15;14.488
04.01.2023;13:15;13:30;14.439
04.01.2023;13:30;13:45;14.344
04.01.2023;13:45;14:00;13.995
04.01.2023;14:00;14:15;13.806
04.01.2023;14:15;14:30;13.918
04.01.2023;14:30;14:45;14.017
04.01.2023;14:45;15:00;13.934
04.01.2023;15:00;15:15;13.875
04.01.2023;15:15;15:30;13.807
04.01.2023;15:30;15:45;13.799
04.01.2023;15:45;16:00;13.647
04.01.2023;16:00;16:15;13.345
04.01.2023;16:15;16:30;13.573
04.01.2023;16:30;16:45;13.657
04.01.2023;16:45;17:00;13.675
04.01.2023;17:00;17:15;13.728
04.01.2023;17:15;17:30;13.737
04.01.2023;17:30;17:45;13.877
04.01.2023;17:45;18:00;14.131
04.01.2023;18:00;18:15;14.138
04.01.2023;18:15;18:30;13.964
04.01.2023;18:30;18:45;13.657
04.01.2023;18:45;19:00;13.470
04.01.2023;19:00;19:15;13.351
04.01.2023;19:15;19:30;13.172
04.01.2023;19:30;19:45;12.865
04.01.2023;19:45;20:00;12.631
04.01.2023;20:00;20:15;12.367
04.01.2023;20:15;20:30;12.099
04.01.2023;20:30;20:45;11.636
04.01.2023;20:45;21:00;11.277
04.01.2023;21:00;21:15;10.990
04.01.2023;21:15;21:30;10.601
04.01.2023;21:30;21:45;10.370
04.01.2023;21:45;22:00;10.061
04.01.2023;22:00;22:15;10.027
04.01.2023;22:15;22:30;9.784
04.01.2023;22:30;22:45;9.445
04.01.2023;22:45;23:00;9.110
04.01.2023;23:00;23:15;8.906
04.01.2023;23:15;23:30;8.769
04.01.2023;23:30;23:45;8.562
05.01.2023;23:45;00:00;8.520
05.01.2023;00:00;00:15;8.276
05.01.2023;00:15;00:30;8.019
05.01.2023;00:30;00:45;8.004
05.01.2023;00:45;01:00;8.085
05.01.2023;01:00;01:15;7.981
05.01.2023;01:15;01:30;7.948
05.01.2023;01:30;01:45;7.845
05.01.2023;01:45;02:00;7.862
05.01.2023;02:00;02:15;7.805
05.01.2023;02:15;02:30;7.727
05.01.2023;02:30;02:45;7.597
05.01.2023;02:45;03:00;7.634
05.01.2023;03:00;03:15;7.913
05.01.2023;03:15;03:30;7.996
05.01.2023;03:30;03:45;8.275
05.01.2023;03:45;04:00;8.528
05.01.2023;04:00;04:15;8.706
05.01.2023;04:15;04:30;8.727
05.01.2023;04:30;04:45;8.976
05.01.2023;04:45;05:00;9.196
05.01.2023;05:00;05:15;9.600
05.01.2023;05:15;05:30;9.794
05.01.2023;05:30;05:45;10.105
05.01.2023;05:45;06:00;10.734
05.01.2023;06:00;06:15;11.088
05.01.2023;06:15;06:30;11.665
05.01.2023;06:30;06:45;12.366
05.01.2023;06:45;07:00;12.877
05.01.2023;07:00;07:15;13.018
05.01.2023;07:15;07:30;13.720
05.01.2023;07:30;07:45;14.105
05.01.2023;07:45;08:00;14.120
05.01.2023;08:00;08:15;14.075
05.01.2023;08:15;08:30;14.044
05.01.2023;08:30;08:45;13.942
05.01.2023;08:45;09:00;14.029
05.01.2023;09:00;09:15;13.852
05.01.2023;09:15;09:30;13.857
05.01.2023;09:30;09:45;14.439
05.01.2023;09:45;10:00;13.934
05.01.2023;10:00;10:15;13.975
05.01.2023;10:15;10:30;13.466
05.01.2023;10:30;10:45;13.044
05.01.2023;10:45;11:00;14.039
05.01.2023;11:00;11:15;13.406
05.01.2023;11:15;11:30;13.459
05.01.2023;11:30;11:45;13.982
05.01.2023;11:45;12:00;13.474
05.01.2023;12:00;12:15;13.312
05.01.2023;12:15;12:30;13.209
05.01.2023;12:30;12:45;13.411
05.01.2023;12:45;13:00;13.201
05.01.2023;13:00;13:15;13.275
05.01.2023;13:15;13:30;13.377
05.01.2023;13:30;13:45;13.160
05.01.2023;13:45;14:00;12.544
05.01.2023;14:00;14:15;12.902
05.01.2023;14:15;14:30;13.084
05.01.2023;14:30;14:45;13.537
05.01.2023;14:45;15:00;13.464
05.01.2023;15:00;15:15;13.363
05.01.2023;15:15;15:30;13.209
05.01.2023;15:30;15:45;12.838
05.01.2023;15:45;16:00;12.946
05.01.2023;16:00;16:15;12.954
05.01.2023;16:15;16:30;13.321
05.01.2023;16:30;16:45;13.415
05.01.2023;16:45;17:00;13.497
05.01.2023;17:00;17:15;13.722
05.01.2023;17:15;17:30;13.815
05.01.2023;17:30;17:45;13.943
05.01.2023;17:45;18:00;14.155
05.01.2023;18:00;18:15;13.940
05.01.2023;18:15;18:30;14.147
05.01.2023;18:30;18:45;13.631
05.01.2023;18:45;19:00;13.337
05.01.2023;19:00;19:15;13.277
05.01.2023;19:15;19:30;12.935
05.01.2023;19:30;19:45;12.692
05.01.2023;19:45;20:00;12.384
05.01.2023;20:00;20:15;12.081
05.01.2023;20:15;20:30;11.890
05.01.2023;20:30;20:45;11.608
05.01.2023;20:45;21:00;11.676
05.01.2023;21:00;21:15;11.337
05.01.2023;21:15;21:30;10.598
05.01.2023;21:30;21:45;10.381
05.01.2023;21:45;22:00;10.584
05.01.2023;22:00;22:15;10.465
05.01.2023;22:15;22:30;10.152
05.01.2023;22:30;22:45;9.767
05.01.2023;22:45;23:00;9.373
05.01.2023;23:00;23:15;9.196
05.01.2023;23:15;23:30;8.941
05.01.2023;23:30;23:45;8.820
06.01.2023;23:45;00:00;8.657
06.01.2023;00:00;00:15;8.416
06.01.2023;00:15;00:30;8.335
06.01.2023;00:30;00:45;8.302
06.01.2023;00:45;01:00;8.153
06.01.2023;01:00;01:15;8.176
06.01.2023;01:15;01:30;8.173
06.01.2023;01:30;01:45;8.134
06.01.2023;01:45;02:00;8.197
06.01.2023;02:00;02:15;8.273
06.01.2023;02:15;02:30;8.125
06.01.2023;02:30;02:45;8.123
06.01.2023;02:45;03:00;8.282
06.01.2023;03:00;03:15;8.602
06.01.2023;03:15;03:30;8.711
06.01.2023;03:30;03:45;9.076
06.01.2023;03:45;04:00;9.079
06.01.2023;04:00;04:15;9.274
06.01.2023;04:15;04:30;9.464
06.01.2023;04:30;04:45;9.521
06.01.2023;04:45;05:00;9.612
06.01.2023;05:00;05:15;9.947
06.01.2023;05:15;05:30;9.920
06.01.2023;05:30;05:45;10.113
06.01.2023;05:45;06:00;10.701
06.01.2023;06:00;06:15;11.358
06.01.2023;06:15;06:30;12.035
06.01.2023;06:30;06:45;12.633
06.01.2023;06:45;07:00;13.055
06.01.2023;07:00;07:15;13.494
06.01.2023;07:15;07:30;13.781
06.01.2023;07:30;07:45;14.263
06.01.2023;07:45;08:00;14.402
06.01.2023;08:00;08:15;14.329
06.01.2023;08:15;08:30;14.178
06.01.2023;08:30;08:45;13.923
06.01.2023;08:45;09:00;13.873
06.01.2023;09:00;09:15;13.409
06.01.2023;09:15;09:30;13.429
06.01.2023;09:30;09:45;13.840
06.01.2023;09:45;10:00;14.344
06.01.2023;10:00;10:15;14.392
06.01.2023;10:15;10:30;14.335
06.01.2023;10:30;10:45;14.204
06.01.2023;10:45;11:00;14.141
06.01.2023;11:00;11:15;14.081
06.01.2023;11:15;11:30;13.836
06.01.2023;11:30;11:45;14.003
06.01.2023;11:45;12:00;14.150
06.01.2023;12:00;12:15;13.822
06.01.2023;12:15;12:30;13.712
06.01.2023;12:30;12:45;13.882
06.01.2023;12:45;13:00;13.805
06.01.2023;13:00;13:15;13.390
06.01.2023;13:15;13:30;12.869
06.01.2023;13:30;13:45;12.663
06.01.2023;13:45;14:00;12.448
06.01.2023;14:00;14:15;12.338
06.01.2023;14:15;14:30;12.345
06.01.2023;14:30;14:45;12.231
06.01.2023;14:45;15:00;12.422
06.01.2023;15:00;15:15;12.590
06.01.2023;15:15;15:30;12.480
06.01.2023;15:30;15:45;12.393
06.01.2023;15:45;16:00;12.273
06.01.2023;16:00;16:15;12.395
06.01.2023;16:15;16:30;12.311
06.01.2023;16:30;16:45;12.786
06.01.2023;16:45;17:00;12.891
06.01.2023;17:00;17:15;13.179
06.01.2023;17:15;17:30;13.131
06.01.2023;17:30;17:45;13.207
06.01.2023;17:45;18:00;13.211
06.01.2023;18:00;18:15;13.053
06.01.2023;18:15;18:30;12.928
06.01.2023;18:30;18:45;12.682
06.01.2023;18:45;19:00;12.469
06.01.2023;19:00;19:15;12.430
06.01.2023;19:15;19:30;12.068
06.01.2023;19:30;19:45;11.934
06.01.2023;19:45;20:00;11.661
06.01.2023;20:00;20:15;11.245
06.01.2023;20:15;20:30;10.885
06.01.2023;20:30;20:45;10.461
06.01.2023;20:45;21:00;10.135
06.01.2023;21:00;21:15;9.660
06.01.2023;21:15;21:30;9.417
06.01.2023;21:30;21:45;9.454
06.01.2023;21:45;22:00;9.139
06.01.2023;22:00;22:15;9.020
06.01.2023;22:15;22:30;8.535
06.01.2023;22:30;22:45;8.266
06.01.2023;22:45;23:00;8.125
06.01.2023;23:00;23:15;7.822
06.01.2023;23:15;23:30;7.667
06.01.2023;23:30;23:45;7.427
07.01.2023;23:45;00:00;7.246
07.01.2023;00:00;00:15;6.964
07.01.2023;00:15;00:30;7.156
07.01.2023;00:30;00:45;7.189
07.01.2023;00:45;01:00;6.918
07.01.2023;01:00;01:15;6.676
07.01.2023;01:15;01:30;6.726
07.01.2023;01:30;01:45;6.640
07.01.2023;01:45;02:00;6.580
07.01.2023;02:00;02:15;6.709
07.01.2023;02:15;02:30;6.755
07.01.2023;02:30;02:45;6.611
07.01.2023;02:45;03:00;6.718
07.01.2023;03:00;03:15;6.771
07.01.2023;03:15;03:30;6.769
07.01.2023;03:30;03:45;6.966
07.01.2023;03:45;04:00;7.257
07.01.2023;04:00;04:15;7.327
07.01.2023;04:15;04:30;7.414
07.01.2023;04:30;04:45;7.552
07.01.2023;04:45;05:00;7.510
07.01.2023;05:00;05:15;7.522
07.01.2023;05:15;05:30;7.204
07.01.2023;05:30;05:45;7.082
07.01.2023;05:45;06:00;7.060
07.01.2023;06:00;06:15;6.852
07.01.2023;06:15;06:30;6.831
07.01.2023;06:30;06:45;7.086
07.01.2023;06:45;07:00;7.215
07.01.2023;07:00;07:15;7.460
07.01.2023;07:15;07:30;7.920
07.01.2023;07:30;07:45;8.075
07.01.2023;07:45;08:00;8.220
07.01.2023;08:00;08:15;8.463
07.01.2023;08:15;08:30;8.685
07.01.2023;08:30;08:45;8.876
07.01.2023;08:45;09:00;8.857
07.01.2023;09:00;09:15;8.866
07.01.2023;09:15;09:30;8.843
07.01.2023;09:30;09:45;9.118
07.01.2023;09:45;10:00;9.044
07.01.2023;10:00;10:15;8.844
07.01.2023;10:15;10:30;9.172
07.01.2023;10:30;10:45;9.332
07.01.2023;10:45;11:00;9.246
07.01.2023;11:00;11:15;9.699
07.01.2023;11:15;11:30;9.920
07.01.2023;11:30;11:45;9.983
07.01.2023;11:45;12:00;9.469
07.01.2023;12:00;12:15;8.952
07.01.2023;12:15;12:30;8.095
07.01.2023;12:30;12:45;7.316
07.01.2023;12:45;13:00;7.180
07.01.2023;13:00;13:15;7.009
07.01.2023;13:15;13:30;6.908
07.01.2023;13:30;13:45;7.069
07.01.2023;13:45;14:00;7.241
07.01.2023;14:00;14:15;8.133
07.01.2023;14:15;14:30;8.417
07.01.2023;14:30;14:45;8.526
07.01.2023;14:45;15:00;8.674
07.01.2023;15:00;15:15;8.529
07.01.2023;15:15;15:30;8.455
07.01.2023;15:30;15:45;8.491
07.01.2023;15:45;16:00;8.491
07.01.2023;16:00;16:15;8.639
07.01.2023;16:15;16:30;8.842
07.01.2023;16:30;16:45;9.321
07.01.2023;16:45;17:00;9.677
07.01.2023;17:00;17:15;9.966
07.01.2023;17:15;17:30;10.020
07.01.2023;17:30;17:45;10.071
07.01.2023;17:45;18:00;10.192
07.01.2023;18:00;18:15;10.448
07.01.2023;18:15;18:30;10.275
07.01.2023;18:30;18:45;10.016
07.01.2023;18:45;19:00;9.881
07.01.2023;19:00;19:15;10.042
07.01.2023;19:15;19:30;9.824
07.01.2023;19:30;19:45;9.596
07.01.2023;19:45;20:00;9.320
07.01.2023;20:00;20:15;9.149
07.01.2023;20:15;20:30;8.807
07.01.2023;20:30;20:45;8.574
07.01.2023;20:45;21:00;8.365
07.01.2023;21:00;21:15;8.252
07.01.2023;21:15;21:30;7.967
07.01.2023;21:30;21:45;7.790
07.01.2023;21:45;22:00;7.660
07.01.2023;22:00;22:15;7.849
07.01.2023;22:15;22:30;7.812
07.01.2023;22:30;22:45;7.628
07.01.2023;22:45;23:00;7.529
07.01.2023;23:00;23:15;7.314
07.01.2023;23:15;23:30;6.990
07.01.2023;23:30;23:45;7.011
08.01.2023;23:45;00:00;6.765
08.01.2023;00:00;00:15;6.684
08.01.2023;00:15;00:30;6.654
08.01.2023;00:30;00:45;6.544
08.01.2023;00:45;01:00;6.452
08.01.2023;01:00;01:15;6.342
08.01.2023;01:15;01:30;6.448
08.01.2023;01:30;01:45;6.328
08.01.2023;01:45;02:00;6.303
08.01.2023;02:00;02:15;6.477
08.01.2023;02:15;02:30;6.705
08.01.2023;02:30;02:45;6.564
08.01.2023;02:45;03:00;6.786
08.01.2023;03:00;03:15;6.967
08.01.2023;03:15;03:30;7.054
08.01.2023;03:30;03:45;7.171
08.01.2023;03:45;04:00;7.236
08.01.2023;04:00;04:15;7.136
08.01.2023;04:15;04:30;7.173
08.01.2023;04:30;04:45;7.299
08.01.2023;04:45;05:00;7.153
08.01.2023;05:00;05:15;7.064
08.01.2023;05:15;05:30;6.976
08.01.2023;05:30;05:45;6.799
08.01.2023;05:45;06:00;6.676
08.01.2023;06:00;06:15;6.166
08.01.2023;06:15;06:30;6.139
08.01.2023;06:30;06:45;6.301
08.01.2023;06:45;07:00;6.409
08.01.2023;07:00;07:15;6.552
08.01.2023;07:15;07:30;6.770
08.01.2023;07:30;07:45;7.048
08.01.2023;07:45;08:00;7.280
08.01.2023;08:00;08:15;7.314
08.01.2023;08:15;08:30;7.737
08.01.2023;08:30;08:45;8.127
08.01.2023;08:45;09:00;8.159
08.01.2023;09:00;09:15;8.553
08.01.2023;09:15;09:30;8.530
08.01.2023;09:30;09:45;8.668
08.01.2023;09:45;10:00;8.715
08.01.2023;10:00;10:15;8.706
08.01.2023;10:15;10:30;8.938
08.01.2023;10:30;10:45;9.086
08.01.2023;10:45;11:00;9.401
08.01.2023;11:00;11:15;9.717
08.01.2023;11:15;11:30;10.030
08.01.2023;11:30;11:45;9.875
08.01.2023;11:45;12:00;10.055
08.01.2023;12:00;12:15;9.554
08.01.2023;12:15;12:30;9.312
08.01.2023;12:30;12:45;8.882
08.01.2023;12:45;13:00;8.615
08.01.2023;13:00;13:15;8.504
08.01.2023;13:15;13:30;8.181
08.01.2023;13:30;13:45;7.955
08.01.2023;13:45;14:00;8.060
08.01.2023;14:00;14:15;8.285
08.01.2023;14:15;14:30;8.117
08.01.2023;14:30;14:45;8.157
08.01.2023;14:45;15:00;8.056
08.01.2023;15:00;15:15;8.201
08.01.2023;15:15;15:30;8.103
08.01.2023;15:30;15:45;8.062
08.01.2023;15:45;16:00;8.256
08.01.2023;16:00;16:15;8.290
08.01.2023;16:15;16:30;8.486
08.01.2023;16:30;16:45;8.988
08.01.2023;16:45;17:00;9.099
08.01.2023;17:00;17:15;9.488
08.01.2023;17:15;17:30;9.825
08.01.2023;17:30;17:45;9.920
08.01.2023;17:45;18:00;10.073
08.01.2023;18:00;18:15;10.087
08.01.2023;18:15;18:30;9.945
08.01.2023;18:30;18:45;9.900
08.01.2023;18:45;19:00;9.906
08.01.2023;19:00;19:15;9.649
08.01.2023;19:15;19:30;9.597
08.01.2023;19:30;19:45;9.490
08.01.2023;19:45;20:00;9.282
08.01.2023;20:00;20:15;9.226
08.01.2023;20:15;20:30;8.968
08.01.2023;20:30;20:45;8.557
08.01.2023;20:45;21:00;8.353
08.01.2023;21:00;21:15;8.208
08.01.2023;21:15;21:30;8.146
08.01.2023;21:30;21:45;8.251
08.01.2023;21:45;22:00;8.461
08.01.2023;22:00;22:15;8.606
08.01.2023;22:15;22:30;8.402
08.01.2023;22:30;22:45;8.309
08.01.2023;22:45;23:00;8.241
08.01.2023;23:00;23:15;7.956
08.01.2023;23:15;23:30;7.941
08.01.2023;23:30;23:45;7.814
09.01.2023;23:45;00:00;7.695
09.01.2023;00:00;00:15;7.563
09.01.2023;00:15;00:30;7.548
09.01.2023;00:30;00:45;7.544
09.01.2023;00:45;01:00;7.442
09.01.2023;01:00;01:15;7.589
09.01.2023;01:15;01:30;7.546
09.01.2023;01:30;01:45;7.628
09.01.2023;01:45;02:00;7.767
09.01.2023;02:00;02:15;7.851
09.01.2023;02:15;02:30;7.927
09.01.2023;02:30;02:45;7.868