Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;4.689
01.01.2023;00:15;00:30;4.614
01.01.2023;00:30;00:45;4.486
01.01.2023;00:45;01:00;4.420
01.01.2023;01:00;01:15;4.408
01.01.2023;01:15;01:30;4.267
01.01.2023;01:30;01:45;4.160
01.01.2023;01:45;02:00;4.146
01.01.2023;02:00;02:15;4.121
01.01.2023;02:15;02:30;4.132
01.01.2023;02:30;02:45;4.033
01.01.2023;02:45;03:00;3.965
01.01.2023;03:00;03:15;3.994
01.01.2023;03:15;03:30;3.928
01.01.2023;03:30;03:45;3.914
01.01.2023;03:45;04:00;4.020
01.01.2023;04:00;04:15;4.173
01.01.2023;04:15;04:30;4.199
01.01.2023;04:30;04:45;4.230
01.01.2023;04:45;05:00;4.456
01.01.2023;05:00;05:15;4.637
01.01.2023;05:15;05:30;4.540
01.01.2023;05:30;05:45;4.380
01.01.2023;05:45;06:00;4.207
01.01.2023;06:00;06:15;3.824
01.01.2023;06:15;06:30;3.779
01.01.2023;06:30;06:45;3.824
01.01.2023;06:45;07:00;3.844
01.01.2023;07:00;07:15;3.937
01.01.2023;07:15;07:30;4.112
01.01.2023;07:30;07:45;4.147
01.01.2023;07:45;08:00;4.254
01.01.2023;08:00;08:15;4.294
01.01.2023;08:15;08:30;4.334
01.01.2023;08:30;08:45;4.483
01.01.2023;08:45;09:00;4.715
01.01.2023;09:00;09:15;4.813
01.01.2023;09:15;09:30;4.864
01.01.2023;09:30;09:45;4.936
01.01.2023;09:45;10:00;4.962
01.01.2023;10:00;10:15;5.152
01.01.2023;10:15;10:30;5.113
01.01.2023;10:30;10:45;5.146
01.01.2023;10:45;11:00;5.128
01.01.2023;11:00;11:15;5.620
01.01.2023;11:15;11:30;5.820
01.01.2023;11:30;11:45;5.560
01.01.2023;11:45;12:00;5.919
01.01.2023;12:00;12:15;5.496
01.01.2023;12:15;12:30;5.041
01.01.2023;12:30;12:45;4.672
01.01.2023;12:45;13:00;4.859
01.01.2023;13:00;13:15;5.025
01.01.2023;13:15;13:30;4.843
01.01.2023;13:30;13:45;4.663
01.01.2023;13:45;14:00;4.842
01.01.2023;14:00;14:15;4.977
01.01.2023;14:15;14:30;5.113
01.01.2023;14:30;14:45;5.082
01.01.2023;14:45;15:00;5.145
01.01.2023;15:00;15:15;5.324
01.01.2023;15:15;15:30;5.338
01.01.2023;15:30;15:45;5.395
01.01.2023;15:45;16:00;5.666
01.01.2023;16:00;16:15;5.864
01.01.2023;16:15;16:30;6.172
01.01.2023;16:30;16:45;6.589
01.01.2023;16:45;17:00;6.844
01.01.2023;17:00;17:15;7.143
01.01.2023;17:15;17:30;7.275
01.01.2023;17:30;17:45;7.373
01.01.2023;17:45;18:00;7.521
01.01.2023;18:00;18:15;7.552
01.01.2023;18:15;18:30;7.503
01.01.2023;18:30;18:45;7.450
01.01.2023;18:45;19:00;7.368
01.01.2023;19:00;19:15;7.265
01.01.2023;19:15;19:30;7.163
01.01.2023;19:30;19:45;7.075
01.01.2023;19:45;20:00;6.685
01.01.2023;20:00;20:15;6.502
01.01.2023;20:15;20:30;6.387
01.01.2023;20:30;20:45;6.287
01.01.2023;20:45;21:00;6.118
01.01.2023;21:00;21:15;5.804
01.01.2023;21:15;21:30;5.652
01.01.2023;21:30;21:45;5.504
01.01.2023;21:45;22:00;5.527
01.01.2023;22:00;22:15;5.705
01.01.2023;22:15;22:30;5.523
01.01.2023;22:30;22:45;5.193
01.01.2023;22:45;23:00;4.922
01.01.2023;23:00;23:15;4.704
01.01.2023;23:15;23:30;4.519
01.01.2023;23:30;23:45;4.615
02.01.2023;23:45;00:00;4.203
02.01.2023;00:00;00:15;4.078
02.01.2023;00:15;00:30;3.980
02.01.2023;00:30;00:45;3.890
02.01.2023;00:45;01:00;3.886
02.01.2023;01:00;01:15;3.849
02.01.2023;01:15;01:30;3.823
02.01.2023;01:30;01:45;3.811
02.01.2023;01:45;02:00;3.812
02.01.2023;02:00;02:15;3.794
02.01.2023;02:15;02:30;3795,751354
02.01.2023;02:30;02:45;3792,779552
02.01.2023;02:45;03:00;3789,502122
02.01.2023;03:00;03:15;3972,027126
02.01.2023;03:15;03:30;4.042
02.01.2023;03:30;03:45;4.176
02.01.2023;03:45;04:00;4.422
02.01.2023;04:00;04:15;4.700
02.01.2023;04:15;04:30;5.002
02.01.2023;04:30;04:45;4.899
02.01.2023;04:45;05:00;5.031
02.01.2023;05:00;05:15;5.154
02.01.2023;05:15;05:30;5.182
02.01.2023;05:30;05:45;5.145
02.01.2023;05:45;06:00;5.093
02.01.2023;06:00;06:15;5.295
02.01.2023;06:15;06:30;5.542
02.01.2023;06:30;06:45;5.566
02.01.2023;06:45;07:00;5.726
02.01.2023;07:00;07:15;6.009
02.01.2023;07:15;07:30;6.223
02.01.2023;07:30;07:45;6.477
02.01.2023;07:45;08:00;6.678
02.01.2023;08:00;08:15;6.702
02.01.2023;08:15;08:30;6.948
02.01.2023;08:30;08:45;7.034
02.01.2023;08:45;09:00;7.070
02.01.2023;09:00;09:15;7.070
02.01.2023;09:15;09:30;7.027
02.01.2023;09:30;09:45;7.045
02.01.2023;09:45;10:00;6.913
02.01.2023;10:00;10:15;7.006
02.01.2023;10:15;10:30;7.148
02.01.2023;10:30;10:45;7.051
02.01.2023;10:45;11:00;6.800
02.01.2023;11:00;11:15;6.766
02.01.2023;11:15;11:30;6.570
02.01.2023;11:30;11:45;7.222
02.01.2023;11:45;12:00;7.406
02.01.2023;12:00;12:15;7.116
02.01.2023;12:15;12:30;6.645
02.01.2023;12:30;12:45;6.648
02.01.2023;12:45;13:00;6.203
02.01.2023;13:00;13:15;5.524
02.01.2023;13:15;13:30;5.507
02.01.2023;13:30;13:45;5.709
02.01.2023;13:45;14:00;6.257
02.01.2023;14:00;14:15;6.512
02.01.2023;14:15;14:30;6.368
02.01.2023;14:30;14:45;6.463
02.01.2023;14:45;15:00;6.278
02.01.2023;15:00;15:15;6.309
02.01.2023;15:15;15:30;6.399
02.01.2023;15:30;15:45;6.513
02.01.2023;15:45;16:00;6.586
02.01.2023;16:00;16:15;6.793
02.01.2023;16:15;16:30;7.128
02.01.2023;16:30;16:45;7.538
02.01.2023;16:45;17:00;7.699
02.01.2023;17:00;17:15;7.804
02.01.2023;17:15;17:30;7.981
02.01.2023;17:30;17:45;8.160
02.01.2023;17:45;18:00;8.256
02.01.2023;18:00;18:15;8.202
02.01.2023;18:15;18:30;8.175
02.01.2023;18:30;18:45;8.058
02.01.2023;18:45;19:00;7.917
02.01.2023;19:00;19:15;8.121
02.01.2023;19:15;19:30;7.982
02.01.2023;19:30;19:45;7.622
02.01.2023;19:45;20:00;7.531
02.01.2023;20:00;20:15;7.282
02.01.2023;20:15;20:30;7.041
02.01.2023;20:30;20:45;6.738
02.01.2023;20:45;21:00;6.584
02.01.2023;21:00;21:15;6.235
02.01.2023;21:15;21:30;6.018
02.01.2023;21:30;21:45;5.780
02.01.2023;21:45;22:00;5.713
02.01.2023;22:00;22:15;5.681
02.01.2023;22:15;22:30;5.452
02.01.2023;22:30;22:45;5.288
02.01.2023;22:45;23:00;5.176
02.01.2023;23:00;23:15;4.917
02.01.2023;23:15;23:30;4.716
02.01.2023;23:30;23:45;4.862
03.01.2023;23:45;00:00;4.322
03.01.2023;00:00;00:15;4.202
03.01.2023;00:15;00:30;4.204
03.01.2023;00:30;00:45;4.170
03.01.2023;00:45;01:00;4.107
03.01.2023;01:00;01:15;4.159
03.01.2023;01:15;01:30;4.136
03.01.2023;01:30;01:45;4.146
03.01.2023;01:45;02:00;4.113
03.01.2023;02:00;02:15;4.172
03.01.2023;02:15;02:30;4.281
03.01.2023;02:30;02:45;4.319
03.01.2023;02:45;03:00;4.428
03.01.2023;03:00;03:15;4.549
03.01.2023;03:15;03:30;4.683
03.01.2023;03:30;03:45;4.883
03.01.2023;03:45;04:00;5.106
03.01.2023;04:00;04:15;5.317
03.01.2023;04:15;04:30;5.520
03.01.2023;04:30;04:45;5.721
03.01.2023;04:45;05:00;5.788
03.01.2023;05:00;05:15;5.996
03.01.2023;05:15;05:30;6.040
03.01.2023;05:30;05:45;5.926
03.01.2023;05:45;06:00;5.944
03.01.2023;06:00;06:15;5.853
03.01.2023;06:15;06:30;6.070
03.01.2023;06:30;06:45;6.286
03.01.2023;06:45;07:00;6.433
03.01.2023;07:00;07:15;6.727
03.01.2023;07:15;07:30;7.069
03.01.2023;07:30;07:45;7.435
03.01.2023;07:45;08:00;7.533
03.01.2023;08:00;08:15;7.621
03.01.2023;08:15;08:30;7.446
03.01.2023;08:30;08:45;7.436
03.01.2023;08:45;09:00;7.320
03.01.2023;09:00;09:15;7.133
03.01.2023;09:15;09:30;7.112
03.01.2023;09:30;09:45;6.919
03.01.2023;09:45;10:00;7.175
03.01.2023;10:00;10:15;6.807
03.01.2023;10:15;10:30;6.540
03.01.2023;10:30;10:45;6.093
03.01.2023;10:45;11:00;5.983
03.01.2023;11:00;11:15;6.013
03.01.2023;11:15;11:30;5.983
03.01.2023;11:30;11:45;6.187
03.01.2023;11:45;12:00;5.834
03.01.2023;12:00;12:15;6.575
03.01.2023;12:15;12:30;6.638
03.01.2023;12:30;12:45;6.776
03.01.2023;12:45;13:00;6.348
03.01.2023;13:00;13:15;5.837
03.01.2023;13:15;13:30;5.367
03.01.2023;13:30;13:45;5.572
03.01.2023;13:45;14:00;5.868
03.01.2023;14:00;14:15;6.265
03.01.2023;14:15;14:30;6.228
03.01.2023;14:30;14:45;6.492
03.01.2023;14:45;15:00;6.659
03.01.2023;15:00;15:15;6.782
03.01.2023;15:15;15:30;6.915
03.01.2023;15:30;15:45;6.803
03.01.2023;15:45;16:00;6.869
03.01.2023;16:00;16:15;7.083
03.01.2023;16:15;16:30;7.315
03.01.2023;16:30;16:45;7.835
03.01.2023;16:45;17:00;8.061
03.01.2023;17:00;17:15;8.142
03.01.2023;17:15;17:30;8.459
03.01.2023;17:30;17:45;8.487
03.01.2023;17:45;18:00;8.842
03.01.2023;18:00;18:15;8.660
03.01.2023;18:15;18:30;8.421
03.01.2023;18:30;18:45;8.371
03.01.2023;18:45;19:00;8.230
03.01.2023;19:00;19:15;8.180
03.01.2023;19:15;19:30;8.154
03.01.2023;19:30;19:45;7.933
03.01.2023;19:45;20:00;7.716
03.01.2023;20:00;20:15;7.445
03.01.2023;20:15;20:30;7.062
03.01.2023;20:30;20:45;6.731
03.01.2023;20:45;21:00;6.495
03.01.2023;21:00;21:15;6.281
03.01.2023;21:15;21:30;6.106
03.01.2023;21:30;21:45;5.807
03.01.2023;21:45;22:00;5.863
03.01.2023;22:00;22:15;5.925
03.01.2023;22:15;22:30;5.639
03.01.2023;22:30;22:45;5.467
03.01.2023;22:45;23:00;5.290
03.01.2023;23:00;23:15;5.154
03.01.2023;23:15;23:30;5.049
03.01.2023;23:30;23:45;4.845
04.01.2023;23:45;00:00;4.677
04.01.2023;00:00;00:15;4.541
04.01.2023;00:15;00:30;4.561
04.01.2023;00:30;00:45;4.692
04.01.2023;00:45;01:00;4.472
04.01.2023;01:00;01:15;4.515
04.01.2023;01:15;01:30;4.524
04.01.2023;01:30;01:45;4.620
04.01.2023;01:45;02:00;4.723
04.01.2023;02:00;02:15;4.869
04.01.2023;02:15;02:30;4.903
04.01.2023;02:30;02:45;4.995
04.01.2023;02:45;03:00;5.120
04.01.2023;03:00;03:15;5.180
04.01.2023;03:15;03:30;5.487
04.01.2023;03:30;03:45;5.863
04.01.2023;03:45;04:00;5.804
04.01.2023;04:00;04:15;5.955
04.01.2023;04:15;04:30;5.960
04.01.2023;04:30;04:45;5.951
04.01.2023;04:45;05:00;5.999
04.01.2023;05:00;05:15;6.026
04.01.2023;05:15;05:30;6.072
04.01.2023;05:30;05:45;6.030
04.01.2023;05:45;06:00;6.172
04.01.2023;06:00;06:15;6.152
04.01.2023;06:15;06:30;6.379
04.01.2023;06:30;06:45;6.493
04.01.2023;06:45;07:00;6.709
04.01.2023;07:00;07:15;6.998
04.01.2023;07:15;07:30;7.332
04.01.2023;07:30;07:45;7.572
04.01.2023;07:45;08:00;7.705
04.01.2023;08:00;08:15;7.682
04.01.2023;08:15;08:30;7.695
04.01.2023;08:30;08:45;7.660
04.01.2023;08:45;09:00;7.648
04.01.2023;09:00;09:15;7.838
04.01.2023;09:15;09:30;7.749
04.01.2023;09:30;09:45;7.718
04.01.2023;09:45;10:00;7.750
04.01.2023;10:00;10:15;7.925
04.01.2023;10:15;10:30;7.891
04.01.2023;10:30;10:45;7.865
04.01.2023;10:45;11:00;7.921
04.01.2023;11:00;11:15;8.107
04.01.2023;11:15;11:30;8.320
04.01.2023;11:30;11:45;8.335
04.01.2023;11:45;12:00;8.196
04.01.2023;12:00;12:15;7.870
04.01.2023;12:15;12:30;7.814
04.01.2023;12:30;12:45;7.959
04.01.2023;12:45;13:00;7.871
04.01.2023;13:00;13:15;7.663
04.01.2023;13:15;13:30;7.729
04.01.2023;13:30;13:45;7.623
04.01.2023;13:45;14:00;7.427
04.01.2023;14:00;14:15;7.431
04.01.2023;14:15;14:30;7.614
04.01.2023;14:30;14:45;7.704
04.01.2023;14:45;15:00;7.832
04.01.2023;15:00;15:15;7.768
04.01.2023;15:15;15:30;7.783
04.01.2023;15:30;15:45;7.652
04.01.2023;15:45;16:00;7.653
04.01.2023;16:00;16:15;7.768
04.01.2023;16:15;16:30;8.063
04.01.2023;16:30;16:45;8.188
04.01.2023;16:45;17:00;8.377
04.01.2023;17:00;17:15;8.484
04.01.2023;17:15;17:30;8.619
04.01.2023;17:30;17:45;8.741
04.01.2023;17:45;18:00;8.895
04.01.2023;18:00;18:15;8.723
04.01.2023;18:15;18:30;8.679
04.01.2023;18:30;18:45;8.511
04.01.2023;18:45;19:00;8.489
04.01.2023;19:00;19:15;8.454
04.01.2023;19:15;19:30;8.374
04.01.2023;19:30;19:45;8.084
04.01.2023;19:45;20:00;7.919
04.01.2023;20:00;20:15;7.573
04.01.2023;20:15;20:30;7.341
04.01.2023;20:30;20:45;6.988
04.01.2023;20:45;21:00;6.780
04.01.2023;21:00;21:15;6.567
04.01.2023;21:15;21:30;6.367
04.01.2023;21:30;21:45;6.188
04.01.2023;21:45;22:00;6.006
04.01.2023;22:00;22:15;6.065
04.01.2023;22:15;22:30;5.932
04.01.2023;22:30;22:45;5.609
04.01.2023;22:45;23:00;5.328
04.01.2023;23:00;23:15;5.150
04.01.2023;23:15;23:30;4.918
04.01.2023;23:30;23:45;4.809
05.01.2023;23:45;00:00;4.756
05.01.2023;00:00;00:15;4.512
05.01.2023;00:15;00:30;4.358
05.01.2023;00:30;00:45;4.319
05.01.2023;00:45;01:00;4.238
05.01.2023;01:00;01:15;4.171
05.01.2023;01:15;01:30;4.196
05.01.2023;01:30;01:45;4.211
05.01.2023;01:45;02:00;4.197
05.01.2023;02:00;02:15;4.151
05.01.2023;02:15;02:30;4.171
05.01.2023;02:30;02:45;4.135
05.01.2023;02:45;03:00;4.179
05.01.2023;03:00;03:15;4.260
05.01.2023;03:15;03:30;4.365
05.01.2023;03:30;03:45;4.594
05.01.2023;03:45;04:00;4.811
05.01.2023;04:00;04:15;5.016
05.01.2023;04:15;04:30;5.101
05.01.2023;04:30;04:45;5.329
05.01.2023;04:45;05:00;5.524
05.01.2023;05:00;05:15;5.784
05.01.2023;05:15;05:30;5.851
05.01.2023;05:30;05:45;5.910
05.01.2023;05:45;06:00;6.162
05.01.2023;06:00;06:15;5.997
05.01.2023;06:15;06:30;6.186
05.01.2023;06:30;06:45;6.382
05.01.2023;06:45;07:00;6.633
05.01.2023;07:00;07:15;6.821
05.01.2023;07:15;07:30;7.179
05.01.2023;07:30;07:45;7.505
05.01.2023;07:45;08:00;7.682
05.01.2023;08:00;08:15;7.564
05.01.2023;08:15;08:30;7.496
05.01.2023;08:30;08:45;7.509
05.01.2023;08:45;09:00;7.644
05.01.2023;09:00;09:15;7.663
05.01.2023;09:15;09:30;7.687
05.01.2023;09:30;09:45;7.772
05.01.2023;09:45;10:00;7.363
05.01.2023;10:00;10:15;7.465
05.01.2023;10:15;10:30;7.017
05.01.2023;10:30;10:45;6.746
05.01.2023;10:45;11:00;7.523
05.01.2023;11:00;11:15;6.980
05.01.2023;11:15;11:30;7.174
05.01.2023;11:30;11:45;7.738
05.01.2023;11:45;12:00;7.252
05.01.2023;12:00;12:15;7.219
05.01.2023;12:15;12:30;7.021
05.01.2023;12:30;12:45;7.132
05.01.2023;12:45;13:00;6.859
05.01.2023;13:00;13:15;6.706
05.01.2023;13:15;13:30;6.681
05.01.2023;13:30;13:45;6.534
05.01.2023;13:45;14:00;6.162
05.01.2023;14:00;14:15;6.742
05.01.2023;14:15;14:30;6.924
05.01.2023;14:30;14:45;7.272
05.01.2023;14:45;15:00;7.296
05.01.2023;15:00;15:15;7.328
05.01.2023;15:15;15:30;7.335
05.01.2023;15:30;15:45;7.149
05.01.2023;15:45;16:00;7.212
05.01.2023;16:00;16:15;7.430
05.01.2023;16:15;16:30;7.909
05.01.2023;16:30;16:45;8.071
05.01.2023;16:45;17:00;8.244
05.01.2023;17:00;17:15;8.389
05.01.2023;17:15;17:30;8.497
05.01.2023;17:30;17:45;8.610
05.01.2023;17:45;18:00;8.801
05.01.2023;18:00;18:15;8.618
05.01.2023;18:15;18:30;8.500
05.01.2023;18:30;18:45;8.400
05.01.2023;18:45;19:00;8.358
05.01.2023;19:00;19:15;8.500
05.01.2023;19:15;19:30;8.242
05.01.2023;19:30;19:45;7.956
05.01.2023;19:45;20:00;7.809
05.01.2023;20:00;20:15;7.538
05.01.2023;20:15;20:30;7.293
05.01.2023;20:30;20:45;7.012
05.01.2023;20:45;21:00;6.794
05.01.2023;21:00;21:15;6.486
05.01.2023;21:15;21:30;6.295
05.01.2023;21:30;21:45;6.052
05.01.2023;21:45;22:00;6.041
05.01.2023;22:00;22:15;5.964
05.01.2023;22:15;22:30;5.761
05.01.2023;22:30;22:45;5.496
05.01.2023;22:45;23:00;5.185
05.01.2023;23:00;23:15;5.136
05.01.2023;23:15;23:30;4.878
05.01.2023;23:30;23:45;4.762
06.01.2023;23:45;00:00;4.637
06.01.2023;00:00;00:15;4.444
06.01.2023;00:15;00:30;4.353
06.01.2023;00:30;00:45;4.352
06.01.2023;00:45;01:00;4.333
06.01.2023;01:00;01:15;4.319
06.01.2023;01:15;01:30;4.359
06.01.2023;01:30;01:45;4.431
06.01.2023;01:45;02:00;4.452
06.01.2023;02:00;02:15;4.526
06.01.2023;02:15;02:30;4.595
06.01.2023;02:30;02:45;4.648
06.01.2023;02:45;03:00;4.718
06.01.2023;03:00;03:15;4.862
06.01.2023;03:15;03:30;5.024
06.01.2023;03:30;03:45;5.287
06.01.2023;03:45;04:00;5.347
06.01.2023;04:00;04:15;5.497
06.01.2023;04:15;04:30;5.649
06.01.2023;04:30;04:45;5.708
06.01.2023;04:45;05:00;5.806
06.01.2023;05:00;05:15;5.960
06.01.2023;05:15;05:30;5.838
06.01.2023;05:30;05:45;5.758
06.01.2023;05:45;06:00;5.934
06.01.2023;06:00;06:15;5.899
06.01.2023;06:15;06:30;6.134
06.01.2023;06:30;06:45;6.316
06.01.2023;06:45;07:00;6.682
06.01.2023;07:00;07:15;6.902
06.01.2023;07:15;07:30;7.075
06.01.2023;07:30;07:45;7.506
06.01.2023;07:45;08:00;7.643
06.01.2023;08:00;08:15;7.740
06.01.2023;08:15;08:30;7.656
06.01.2023;08:30;08:45;7.512
06.01.2023;08:45;09:00;7.459
06.01.2023;09:00;09:15;7.285
06.01.2023;09:15;09:30;7.327
06.01.2023;09:30;09:45;7.394
06.01.2023;09:45;10:00;7.679
06.01.2023;10:00;10:15;7.778
06.01.2023;10:15;10:30;7.556
06.01.2023;10:30;10:45;7.529
06.01.2023;10:45;11:00;7.394
06.01.2023;11:00;11:15;7.406
06.01.2023;11:15;11:30;7.436
06.01.2023;11:30;11:45;7.542
06.01.2023;11:45;12:00;7.777
06.01.2023;12:00;12:15;7.605
06.01.2023;12:15;12:30;7.654
06.01.2023;12:30;12:45;7.722
06.01.2023;12:45;13:00;7.688
06.01.2023;13:00;13:15;7.385
06.01.2023;13:15;13:30;7.100
06.01.2023;13:30;13:45;6.919
06.01.2023;13:45;14:00;6.650
06.01.2023;14:00;14:15;6.455
06.01.2023;14:15;14:30;6.601
06.01.2023;14:30;14:45;7.088
06.01.2023;14:45;15:00;7.229
06.01.2023;15:00;15:15;7.312
06.01.2023;15:15;15:30;7.190
06.01.2023;15:30;15:45;7.181
06.01.2023;15:45;16:00;7.212
06.01.2023;16:00;16:15;7.389
06.01.2023;16:15;16:30;7.566
06.01.2023;16:30;16:45;7.961
06.01.2023;16:45;17:00;8.088
06.01.2023;17:00;17:15;8.225
06.01.2023;17:15;17:30;8.376
06.01.2023;17:30;17:45;8.704
06.01.2023;17:45;18:00;8.726
06.01.2023;18:00;18:15;8.582
06.01.2023;18:15;18:30;8.414
06.01.2023;18:30;18:45;8.243
06.01.2023;18:45;19:00;8.129
06.01.2023;19:00;19:15;8.243
06.01.2023;19:15;19:30;7.984
06.01.2023;19:30;19:45;7.803
06.01.2023;19:45;20:00;7.648
06.01.2023;20:00;20:15;7.314
06.01.2023;20:15;20:30;7.085
06.01.2023;20:30;20:45;6.745
06.01.2023;20:45;21:00;6.568
06.01.2023;21:00;21:15;6.348
06.01.2023;21:15;21:30;6.339
06.01.2023;21:30;21:45;6.084
06.01.2023;21:45;22:00;6.049
06.01.2023;22:00;22:15;6.083
06.01.2023;22:15;22:30;5.880
06.01.2023;22:30;22:45;5.672
06.01.2023;22:45;23:00;5.499
06.01.2023;23:00;23:15;5.271
06.01.2023;23:15;23:30;5.118
06.01.2023;23:30;23:45;4.927
07.01.2023;23:45;00:00;4.781
07.01.2023;00:00;00:15;4.551
07.01.2023;00:15;00:30;4.421
07.01.2023;00:30;00:45;4.361
07.01.2023;00:45;01:00;4.313
07.01.2023;01:00;01:15;4.235
07.01.2023;01:15;01:30;4.248
07.01.2023;01:30;01:45;4.234
07.01.2023;01:45;02:00;4.211
07.01.2023;02:00;02:15;4.246
07.01.2023;02:15;02:30;4.215
07.01.2023;02:30;02:45;4.216
07.01.2023;02:45;03:00;4.302
07.01.2023;03:00;03:15;4.345
07.01.2023;03:15;03:30;4.465
07.01.2023;03:30;03:45;4.619
07.01.2023;03:45;04:00;4.848
07.01.2023;04:00;04:15;5.013
07.01.2023;04:15;04:30;5.216
07.01.2023;04:30;04:45;5.362
07.01.2023;04:45;05:00;5.442
07.01.2023;05:00;05:15;5.407
07.01.2023;05:15;05:30;5.227
07.01.2023;05:30;05:45;5.072
07.01.2023;05:45;06:00;4.931
07.01.2023;06:00;06:15;4.626
07.01.2023;06:15;06:30;4.653
07.01.2023;06:30;06:45;4.863
07.01.2023;06:45;07:00;4.952
07.01.2023;07:00;07:15;5.150
07.01.2023;07:15;07:30;5.541
07.01.2023;07:30;07:45;5.790
07.01.2023;07:45;08:00;6.005
07.01.2023;08:00;08:15;6.153
07.01.2023;08:15;08:30;6.447
07.01.2023;08:30;08:45;6.611
07.01.2023;08:45;09:00;6.558
07.01.2023;09:00;09:15;6.662
07.01.2023;09:15;09:30;6.647
07.01.2023;09:30;09:45;6.847
07.01.2023;09:45;10:00;6.787
07.01.2023;10:00;10:15;6.579
07.01.2023;10:15;10:30;6.856
07.01.2023;10:30;10:45;7.017
07.01.2023;10:45;11:00;7.013
07.01.2023;11:00;11:15;7.440
07.01.2023;11:15;11:30;7.661
07.01.2023;11:30;11:45;7.660
07.01.2023;11:45;12:00;7.173
07.01.2023;12:00;12:15;6.676
07.01.2023;12:15;12:30;5.832
07.01.2023;12:30;12:45;5.109
07.01.2023;12:45;13:00;4.911
07.01.2023;13:00;13:15;4.731
07.01.2023;13:15;13:30;4.600
07.01.2023;13:30;13:45;4.791
07.01.2023;13:45;14:00;4.994
07.01.2023;14:00;14:15;5.850
07.01.2023;14:15;14:30;6.160
07.01.2023;14:30;14:45;6.279
07.01.2023;14:45;15:00;6.371
07.01.2023;15:00;15:15;6.347
07.01.2023;15:15;15:30;6.217
07.01.2023;15:30;15:45;6.184
07.01.2023;15:45;16:00;6.220
07.01.2023;16:00;16:15;6.478
07.01.2023;16:15;16:30;6.644
07.01.2023;16:30;16:45;7.010
07.01.2023;16:45;17:00;7.406
07.01.2023;17:00;17:15;7.623
07.01.2023;17:15;17:30;7.650
07.01.2023;17:30;17:45;7.814
07.01.2023;17:45;18:00;7.791
07.01.2023;18:00;18:15;8.018
07.01.2023;18:15;18:30;7.846
07.01.2023;18:30;18:45;7.832
07.01.2023;18:45;19:00;7.570
07.01.2023;19:00;19:15;7.663
07.01.2023;19:15;19:30;7.419
07.01.2023;19:30;19:45;7.234
07.01.2023;19:45;20:00;7.043
07.01.2023;20:00;20:15;6.898
07.01.2023;20:15;20:30;6.656
07.01.2023;20:30;20:45;6.442
07.01.2023;20:45;21:00;6.280
07.01.2023;21:00;21:15;6.162
07.01.2023;21:15;21:30;5.871
07.01.2023;21:30;21:45;5.770
07.01.2023;21:45;22:00;5.697
07.01.2023;22:00;22:15;5.812
07.01.2023;22:15;22:30;5.808
07.01.2023;22:30;22:45;5.657
07.01.2023;22:45;23:00;5.513
07.01.2023;23:00;23:15;5.313
07.01.2023;23:15;23:30;5.119
07.01.2023;23:30;23:45;5.014
08.01.2023;23:45;00:00;4.771
08.01.2023;00:00;00:15;4.608
08.01.2023;00:15;00:30;4.661
08.01.2023;00:30;00:45;4.491
08.01.2023;00:45;01:00;4.400
08.01.2023;01:00;01:15;4.313
08.01.2023;01:15;01:30;4.392
08.01.2023;01:30;01:45;4.360
08.01.2023;01:45;02:00;4.378
08.01.2023;02:00;02:15;4.461
08.01.2023;02:15;02:30;4.580
08.01.2023;02:30;02:45;4.590
08.01.2023;02:45;03:00;4.704
08.01.2023;03:00;03:15;4.951
08.01.2023;03:15;03:30;5.023
08.01.2023;03:30;03:45;5.156
08.01.2023;03:45;04:00;5.270
08.01.2023;04:00;04:15;5.159
08.01.2023;04:15;04:30;5.267
08.01.2023;04:30;04:45;5.237
08.01.2023;04:45;05:00;5.199
08.01.2023;05:00;05:15;5.190
08.01.2023;05:15;05:30;5.088
08.01.2023;05:30;05:45;4.842
08.01.2023;05:45;06:00;4.647
08.01.2023;06:00;06:15;4.198
08.01.2023;06:15;06:30;4.221
08.01.2023;06:30;06:45;4.309
08.01.2023;06:45;07:00;4.415
08.01.2023;07:00;07:15;4.539
08.01.2023;07:15;07:30;4.783
08.01.2023;07:30;07:45;5.162
08.01.2023;07:45;08:00;5.372
08.01.2023;08:00;08:15;5.420
08.01.2023;08:15;08:30;5.755
08.01.2023;08:30;08:45;6.134
08.01.2023;08:45;09:00;6.141
08.01.2023;09:00;09:15;6.518
08.01.2023;09:15;09:30;6.454
08.01.2023;09:30;09:45;6.566
08.01.2023;09:45;10:00;6.621
08.01.2023;10:00;10:15;6.631
08.01.2023;10:15;10:30;6.960
08.01.2023;10:30;10:45;7.114
08.01.2023;10:45;11:00;7.413
08.01.2023;11:00;11:15;7.760
08.01.2023;11:15;11:30;8.055
08.01.2023;11:30;11:45;7.916
08.01.2023;11:45;12:00;8.014
08.01.2023;12:00;12:15;7.631
08.01.2023;12:15;12:30;7.317
08.01.2023;12:30;12:45;6.913
08.01.2023;12:45;13:00;6.521
08.01.2023;13:00;13:15;6.378
08.01.2023;13:15;13:30;6.145
08.01.2023;13:30;13:45;5.936
08.01.2023;13:45;14:00;6.018
08.01.2023;14:00;14:15;6.277
08.01.2023;14:15;14:30;6.148
08.01.2023;14:30;14:45;6.119
08.01.2023;14:45;15:00;6.025
08.01.2023;15:00;15:15;6.210
08.01.2023;15:15;15:30;6.076
08.01.2023;15:30;15:45;5.981
08.01.2023;15:45;16:00;6.169
08.01.2023;16:00;16:15;6.246
08.01.2023;16:15;16:30;6.401
08.01.2023;16:30;16:45;6.866
08.01.2023;16:45;17:00;7.025
08.01.2023;17:00;17:15;7.380
08.01.2023;17:15;17:30;7.717
08.01.2023;17:30;17:45;7.820
08.01.2023;17:45;18:00;7.902
08.01.2023;18:00;18:15;8.006
08.01.2023;18:15;18:30;7.947
08.01.2023;18:30;18:45;7.867
08.01.2023;18:45;19:00;7.759
08.01.2023;19:00;19:15;7.504
08.01.2023;19:15;19:30;7.369
08.01.2023;19:30;19:45;7.317
08.01.2023;19:45;20:00;7.084
08.01.2023;20:00;20:15;7.031
08.01.2023;20:15;20:30;6.846
08.01.2023;20:30;20:45;6.490
08.01.2023;20:45;21:00;6.264
08.01.2023;21:00;21:15;6.090
08.01.2023;21:15;21:30;5.827
08.01.2023;21:30;21:45;5.689
08.01.2023;21:45;22:00;5.810
08.01.2023;22:00;22:15;5.810
08.01.2023;22:15;22:30;5.600
08.01.2023;22:30;22:45;5.377
08.01.2023;22:45;23:00;5.256
08.01.2023;23:00;23:15;4.938
08.01.2023;23:15;23:30;4.832
08.01.2023;23:30;23:45;4.712
09.01.2023;23:45;00:00;4.506
09.01.2023;00:00;00:15;4.372
09.01.2023;00:15;00:30;4.356
09.01.2023;00:30;00:45;4.316
09.01.2023;00:45;01:00;4.369
09.01.2023;01:00;01:15;4.509
09.01.2023;01:15;01:30;4.464
09.01.2023;01:30;01:45;4.368
09.01.2023;01:45;02:00;4.429
09.01.2023;02:00;02:15;4.550
09.01.2023;02:15;02:30;4.623
09.01.2023;02:30;02:45;4.587
09.01.2023;02:45;03:00;4.645
09.01.2023;03:00;03:15;4.733
09.01.2023;03:15;03:30;4.849
09.01.2023;03:30;03:45;5.029
09.01.2023;03:45;04:00;5.368
09.01.2023;04:00;04:15;5.439
09.01.2023;04:15;04:30;5.606
09.01.2023;04:30;04:45;5.727
09.01.2023;04:45;05:00;5.774
09.01.2023;05:00;05:15;5.926
09.01.2023;05:15;05:30;5.912