Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;-662
01.01.2023;00:15;00:30;-392
01.01.2023;00:30;00:45;-181
01.01.2023;00:45;01:00;72
01.01.2023;01:00;01:15;333
01.01.2023;01:15;01:30;470
01.01.2023;01:30;01:45;622
01.01.2023;01:45;02:00;767
01.01.2023;02:00;02:15;876
01.01.2023;02:15;02:30;982
01.01.2023;02:30;02:45;912
01.01.2023;02:45;03:00;856
01.01.2023;03:00;03:15;848
01.01.2023;03:15;03:30;755
01.01.2023;03:30;03:45;691
01.01.2023;03:45;04:00;726
01.01.2023;04:00;04:15;854
01.01.2023;04:15;04:30;838
01.01.2023;04:30;04:45;788
01.01.2023;04:45;05:00;942
01.01.2023;05:00;05:15;1.000
01.01.2023;05:15;05:30;886
01.01.2023;05:30;05:45;714
01.01.2023;05:45;06:00;701
01.01.2023;06:00;06:15;938
01.01.2023;06:15;06:30;880
01.01.2023;06:30;06:45;873
01.01.2023;06:45;07:00;854
01.01.2023;07:00;07:15;865
01.01.2023;07:15;07:30;925
01.01.2023;07:30;07:45;787
01.01.2023;07:45;08:00;630
01.01.2023;08:00;08:15;316
01.01.2023;08:15;08:30;-50
01.01.2023;08:30;08:45;-349
01.01.2023;08:45;09:00;-296
01.01.2023;09:00;09:15;-645
01.01.2023;09:15;09:30;-919
01.01.2023;09:30;09:45;-1.179
01.01.2023;09:45;10:00;-1.566
01.01.2023;10:00;10:15;-1.691
01.01.2023;10:15;10:30;-1.820
01.01.2023;10:30;10:45;-1.914
01.01.2023;10:45;11:00;-1.987
01.01.2023;11:00;11:15;-1.859
01.01.2023;11:15;11:30;-1.904
01.01.2023;11:30;11:45;-2.088
01.01.2023;11:45;12:00;-2.253
01.01.2023;12:00;12:15;-2.679
01.01.2023;12:15;12:30;-2.884
01.01.2023;12:30;12:45;-2.884
01.01.2023;12:45;13:00;-2.741
01.01.2023;13:00;13:15;-2.517
01.01.2023;13:15;13:30;-2.223
01.01.2023;13:30;13:45;-1.952
01.01.2023;13:45;14:00;-1.527
01.01.2023;14:00;14:15;-1.197
01.01.2023;14:15;14:30;-773
01.01.2023;14:30;14:45;-621
01.01.2023;14:45;15:00;-487
01.01.2023;15:00;15:15;-292
01.01.2023;15:15;15:30;-214
01.01.2023;15:30;15:45;-155
01.01.2023;15:45;16:00;192
01.01.2023;16:00;16:15;440
01.01.2023;16:15;16:30;454
01.01.2023;16:30;16:45;835
01.01.2023;16:45;17:00;968
01.01.2023;17:00;17:15;1.038
01.01.2023;17:15;17:30;861
01.01.2023;17:30;17:45;585
01.01.2023;17:45;18:00;381
01.01.2023;18:00;18:15;104
01.01.2023;18:15;18:30;-175
01.01.2023;18:30;18:45;-463
01.01.2023;18:45;19:00;-762
01.01.2023;19:00;19:15;-1.080
01.01.2023;19:15;19:30;-1.338
01.01.2023;19:30;19:45;-1.520
01.01.2023;19:45;20:00;-1.859
01.01.2023;20:00;20:15;-1.820
01.01.2023;20:15;20:30;-1.595
01.01.2023;20:30;20:45;-1.332
01.01.2023;20:45;21:00;-1.166
01.01.2023;21:00;21:15;-1.232
01.01.2023;21:15;21:30;-1.193
01.01.2023;21:30;21:45;-1.263
01.01.2023;21:45;22:00;-2.075
01.01.2023;22:00;22:15;-1.757
01.01.2023;22:15;22:30;-1.770
01.01.2023;22:30;22:45;-1.740
01.01.2023;22:45;23:00;-1.648
01.01.2023;23:00;23:15;-1.494
01.01.2023;23:15;23:30;-1.313
01.01.2023;23:30;23:45;-725
02.01.2023;23:45;00:00;-761
02.01.2023;00:00;00:15;-821
02.01.2023;00:15;00:30;-528
02.01.2023;00:30;00:45;-291
02.01.2023;00:45;01:00;3
02.01.2023;01:00;01:15;180
02.01.2023;01:15;01:30;340
02.01.2023;01:30;01:45;479
02.01.2023;01:45;02:00;547
02.01.2023;02:00;02:15;608
02.01.2023;02:15;02:30;625,3664095
02.01.2023;02:30;02:45;626,6772903
02.01.2023;02:45;03:00;601,0335645
02.01.2023;03:00;03:15;676,9336331
02.01.2023;03:15;03:30;678
02.01.2023;03:30;03:45;760
02.01.2023;03:45;04:00;759
02.01.2023;04:00;04:15;960
02.01.2023;04:15;04:30;1.183
02.01.2023;04:30;04:45;1.036
02.01.2023;04:45;05:00;1.064
02.01.2023;05:00;05:15;1.002
02.01.2023;05:15;05:30;885
02.01.2023;05:30;05:45;590
02.01.2023;05:45;06:00;334
02.01.2023;06:00;06:15;587
02.01.2023;06:15;06:30;217
02.01.2023;06:30;06:45;-440
02.01.2023;06:45;07:00;-851
02.01.2023;07:00;07:15;-1.047
02.01.2023;07:15;07:30;-1.211
02.01.2023;07:30;07:45;-1.249
02.01.2023;07:45;08:00;-1.268
02.01.2023;08:00;08:15;-1.315
02.01.2023;08:15;08:30;-1.108
02.01.2023;08:30;08:45;-1.071
02.01.2023;08:45;09:00;-673
02.01.2023;09:00;09:15;-541
02.01.2023;09:15;09:30;-446
02.01.2023;09:30;09:45;-292
02.01.2023;09:45;10:00;-195
02.01.2023;10:00;10:15;-117
02.01.2023;10:15;10:30;-12
02.01.2023;10:30;10:45;-38
02.01.2023;10:45;11:00;8
02.01.2023;11:00;11:15;190
02.01.2023;11:15;11:30;258
02.01.2023;11:30;11:45;459
02.01.2023;11:45;12:00;349
02.01.2023;12:00;12:15;71
02.01.2023;12:15;12:30;-294
02.01.2023;12:30;12:45;-393
02.01.2023;12:45;13:00;-331
02.01.2023;13:00;13:15;-736
02.01.2023;13:15;13:30;-652
02.01.2023;13:30;13:45;-664
02.01.2023;13:45;14:00;-352
02.01.2023;14:00;14:15;-154
02.01.2023;14:15;14:30;-206
02.01.2023;14:30;14:45;-67
02.01.2023;14:45;15:00;-127
02.01.2023;15:00;15:15;-48
02.01.2023;15:15;15:30;58
02.01.2023;15:30;15:45;66
02.01.2023;15:45;16:00;88
02.01.2023;16:00;16:15;250
02.01.2023;16:15;16:30;224
02.01.2023;16:30;16:45;538
02.01.2023;16:45;17:00;589
02.01.2023;17:00;17:15;440
02.01.2023;17:15;17:30;330
02.01.2023;17:30;17:45;212
02.01.2023;17:45;18:00;-5
02.01.2023;18:00;18:15;-398
02.01.2023;18:15;18:30;-779
02.01.2023;18:30;18:45;-1.172
02.01.2023;18:45;19:00;-1.493
02.01.2023;19:00;19:15;-1.547
02.01.2023;19:15;19:30;-1.756
02.01.2023;19:30;19:45;-2.041
02.01.2023;19:45;20:00;-2.015
02.01.2023;20:00;20:15;-1.996
02.01.2023;20:15;20:30;-1.802
02.01.2023;20:30;20:45;-1.657
02.01.2023;20:45;21:00;-1.480
02.01.2023;21:00;21:15;-1.525
02.01.2023;21:15;21:30;-1.440
02.01.2023;21:30;21:45;-1.447
02.01.2023;21:45;22:00;-2.455
02.01.2023;22:00;22:15;-2.358
02.01.2023;22:15;22:30;-2.275
02.01.2023;22:30;22:45;-2.070
02.01.2023;22:45;23:00;-1.818
02.01.2023;23:00;23:15;-1.675
02.01.2023;23:15;23:30;-1.490
02.01.2023;23:30;23:45;-1.030
03.01.2023;23:45;00:00;-1.184
03.01.2023;00:00;00:15;-1.336
03.01.2023;00:15;00:30;-968
03.01.2023;00:30;00:45;-700
03.01.2023;00:45;01:00;-531
03.01.2023;01:00;01:15;-299
03.01.2023;01:15;01:30;-193
03.01.2023;01:30;01:45;-73
03.01.2023;01:45;02:00;-6
03.01.2023;02:00;02:15;223
03.01.2023;02:15;02:30;415
03.01.2023;02:30;02:45;551
03.01.2023;02:45;03:00;727
03.01.2023;03:00;03:15;806
03.01.2023;03:15;03:30;926
03.01.2023;03:30;03:45;1.098
03.01.2023;03:45;04:00;1.212
03.01.2023;04:00;04:15;1.296
03.01.2023;04:15;04:30;1.414
03.01.2023;04:30;04:45;1.556
03.01.2023;04:45;05:00;1.566
03.01.2023;05:00;05:15;1.556
03.01.2023;05:15;05:30;1.388
03.01.2023;05:30;05:45;1.022
03.01.2023;05:45;06:00;743
03.01.2023;06:00;06:15;1.052
03.01.2023;06:15;06:30;636
03.01.2023;06:30;06:45;175
03.01.2023;06:45;07:00;-259
03.01.2023;07:00;07:15;-544
03.01.2023;07:15;07:30;-531
03.01.2023;07:30;07:45;-511
03.01.2023;07:45;08:00;-628
03.01.2023;08:00;08:15;-604
03.01.2023;08:15;08:30;-762
03.01.2023;08:30;08:45;-690
03.01.2023;08:45;09:00;-325
03.01.2023;09:00;09:15;-329
03.01.2023;09:15;09:30;-244
03.01.2023;09:30;09:45;-189
03.01.2023;09:45;10:00;-14
03.01.2023;10:00;10:15;25
03.01.2023;10:15;10:30;8
03.01.2023;10:30;10:45;-127
03.01.2023;10:45;11:00;-87
03.01.2023;11:00;11:15;74
03.01.2023;11:15;11:30;124
03.01.2023;11:30;11:45;165
03.01.2023;11:45;12:00;22
03.01.2023;12:00;12:15;-83
03.01.2023;12:15;12:30;-321
03.01.2023;12:30;12:45;-555
03.01.2023;12:45;13:00;-695
03.01.2023;13:00;13:15;-798
03.01.2023;13:15;13:30;-859
03.01.2023;13:30;13:45;-564
03.01.2023;13:45;14:00;-358
03.01.2023;14:00;14:15;-124
03.01.2023;14:15;14:30;-142
03.01.2023;14:30;14:45;52
03.01.2023;14:45;15:00;111
03.01.2023;15:00;15:15;214
03.01.2023;15:15;15:30;273
03.01.2023;15:30;15:45;240
03.01.2023;15:45;16:00;285
03.01.2023;16:00;16:15;392
03.01.2023;16:15;16:30;236
03.01.2023;16:30;16:45;654
03.01.2023;16:45;17:00;730
03.01.2023;17:00;17:15;625
03.01.2023;17:15;17:30;621
03.01.2023;17:30;17:45;334
03.01.2023;17:45;18:00;345
03.01.2023;18:00;18:15;-161
03.01.2023;18:15;18:30;-667
03.01.2023;18:30;18:45;-1.010
03.01.2023;18:45;19:00;-1.352
03.01.2023;19:00;19:15;-1.524
03.01.2023;19:15;19:30;-1.614
03.01.2023;19:30;19:45;-1.792
03.01.2023;19:45;20:00;-1.844
03.01.2023;20:00;20:15;-1.774
03.01.2023;20:15;20:30;-1.728
03.01.2023;20:30;20:45;-1.589
03.01.2023;20:45;21:00;-1.476
03.01.2023;21:00;21:15;-1.383
03.01.2023;21:15;21:30;-1.257
03.01.2023;21:30;21:45;-1.394
03.01.2023;21:45;22:00;-2.791
03.01.2023;22:00;22:15;-2.548
03.01.2023;22:15;22:30;-2.678
03.01.2023;22:30;22:45;-2.451
03.01.2023;22:45;23:00;-2.220
03.01.2023;23:00;23:15;-1.933
03.01.2023;23:15;23:30;-1.632
03.01.2023;23:30;23:45;-1.459
04.01.2023;23:45;00:00;-1.197
04.01.2023;00:00;00:15;-964
04.01.2023;00:15;00:30;-619
04.01.2023;00:30;00:45;-194
04.01.2023;00:45;01:00;-154
04.01.2023;01:00;01:15;69
04.01.2023;01:15;01:30;195
04.01.2023;01:30;01:45;405
04.01.2023;01:45;02:00;600
04.01.2023;02:00;02:15;910
04.01.2023;02:15;02:30;1.017
04.01.2023;02:30;02:45;1.178
04.01.2023;02:45;03:00;1.371
04.01.2023;03:00;03:15;1.419
04.01.2023;03:15;03:30;1.678
04.01.2023;03:30;03:45;1.951
04.01.2023;03:45;04:00;1.831
04.01.2023;04:00;04:15;1.898
04.01.2023;04:15;04:30;1.851
04.01.2023;04:30;04:45;1.826
04.01.2023;04:45;05:00;1.794
04.01.2023;05:00;05:15;1.573
04.01.2023;05:15;05:30;1.454
04.01.2023;05:30;05:45;1.152
04.01.2023;05:45;06:00;915
04.01.2023;06:00;06:15;1.282
04.01.2023;06:15;06:30;835
04.01.2023;06:30;06:45;339
04.01.2023;06:45;07:00;-81
04.01.2023;07:00;07:15;-267
04.01.2023;07:15;07:30;-330
04.01.2023;07:30;07:45;-423
04.01.2023;07:45;08:00;-512
04.01.2023;08:00;08:15;-590
04.01.2023;08:15;08:30;-625
04.01.2023;08:30;08:45;-601
04.01.2023;08:45;09:00;-188
04.01.2023;09:00;09:15;-20
04.01.2023;09:15;09:30;78
04.01.2023;09:30;09:45;145
04.01.2023;09:45;10:00;222
04.01.2023;10:00;10:15;367
04.01.2023;10:15;10:30;499
04.01.2023;10:30;10:45;470
04.01.2023;10:45;11:00;475
04.01.2023;11:00;11:15;617
04.01.2023;11:15;11:30;824
04.01.2023;11:30;11:45;852
04.01.2023;11:45;12:00;742
04.01.2023;12:00;12:15;391
04.01.2023;12:15;12:30;121
04.01.2023;12:30;12:45;126
04.01.2023;12:45;13:00;-28
04.01.2023;13:00;13:15;-66
04.01.2023;13:15;13:30;88
04.01.2023;13:30;13:45;171
04.01.2023;13:45;14:00;384
04.01.2023;14:00;14:15;533
04.01.2023;14:15;14:30;679
04.01.2023;14:30;14:45;804
04.01.2023;14:45;15:00;910
04.01.2023;15:00;15:15;925
04.01.2023;15:15;15:30;1.087
04.01.2023;15:30;15:45;961
04.01.2023;15:45;16:00;976
04.01.2023;16:00;16:15;1.121
04.01.2023;16:15;16:30;1.386
04.01.2023;16:30;16:45;1.119
04.01.2023;16:45;17:00;1.178
04.01.2023;17:00;17:15;1.027
04.01.2023;17:15;17:30;883
04.01.2023;17:30;17:45;659
04.01.2023;17:45;18:00;455
04.01.2023;18:00;18:15;-17
04.01.2023;18:15;18:30;-380
04.01.2023;18:30;18:45;-768
04.01.2023;18:45;19:00;-1.034
04.01.2023;19:00;19:15;-1.227
04.01.2023;19:15;19:30;-1.380
04.01.2023;19:30;19:45;-1.583
04.01.2023;19:45;20:00;-1.593
04.01.2023;20:00;20:15;-1.678
04.01.2023;20:15;20:30;-1.506
04.01.2023;20:30;20:45;-1.417
04.01.2023;20:45;21:00;-1.272
04.01.2023;21:00;21:15;-1.225
04.01.2023;21:15;21:30;-1.135
04.01.2023;21:30;21:45;-1.104
04.01.2023;21:45;22:00;-2.726
04.01.2023;22:00;22:15;-2.476
04.01.2023;22:15;22:30;-2.461
04.01.2023;22:30;22:45;-2.362
04.01.2023;22:45;23:00;-2.217
04.01.2023;23:00;23:15;-1.959
04.01.2023;23:15;23:30;-1.790
04.01.2023;23:30;23:45;-1.509
05.01.2023;23:45;00:00;-1.161
05.01.2023;00:00;00:15;-1.062
05.01.2023;00:15;00:30;-855
05.01.2023;00:30;00:45;-589
05.01.2023;00:45;01:00;-406
05.01.2023;01:00;01:15;-281
05.01.2023;01:15;01:30;-142
05.01.2023;01:30;01:45;-12
05.01.2023;01:45;02:00;74
05.01.2023;02:00;02:15;200
05.01.2023;02:15;02:30;295
05.01.2023;02:30;02:45;357
05.01.2023;02:45;03:00;476
05.01.2023;03:00;03:15;480
05.01.2023;03:15;03:30;576
05.01.2023;03:30;03:45;758
05.01.2023;03:45;04:00;906
05.01.2023;04:00;04:15;1.014
05.01.2023;04:15;04:30;1.006
05.01.2023;04:30;04:45;1.149
05.01.2023;04:45;05:00;1.206
05.01.2023;05:00;05:15;1.276
05.01.2023;05:15;05:30;1.194
05.01.2023;05:30;05:45;987
05.01.2023;05:45;06:00;915
05.01.2023;06:00;06:15;1.136
05.01.2023;06:15;06:30;739
05.01.2023;06:30;06:45;329
05.01.2023;06:45;07:00;-56
05.01.2023;07:00;07:15;-373
05.01.2023;07:15;07:30;-433
05.01.2023;07:30;07:45;-427
05.01.2023;07:45;08:00;-459
05.01.2023;08:00;08:15;-681
05.01.2023;08:15;08:30;-755
05.01.2023;08:30;08:45;-699
05.01.2023;08:45;09:00;-218
05.01.2023;09:00;09:15;-123
05.01.2023;09:15;09:30;42
05.01.2023;09:30;09:45;153
05.01.2023;09:45;10:00;190
05.01.2023;10:00;10:15;189
05.01.2023;10:15;10:30;198
05.01.2023;10:30;10:45;147
05.01.2023;10:45;11:00;376
05.01.2023;11:00;11:15;402
05.01.2023;11:15;11:30;429
05.01.2023;11:30;11:45;482
05.01.2023;11:45;12:00;249
05.01.2023;12:00;12:15;95
05.01.2023;12:15;12:30;-144
05.01.2023;12:30;12:45;-175
05.01.2023;12:45;13:00;-411
05.01.2023;13:00;13:15;-422
05.01.2023;13:15;13:30;-517
05.01.2023;13:30;13:45;-172
05.01.2023;13:45;14:00;-183
05.01.2023;14:00;14:15;171
05.01.2023;14:15;14:30;243
05.01.2023;14:30;14:45;485
05.01.2023;14:45;15:00;538
05.01.2023;15:00;15:15;602
05.01.2023;15:15;15:30;630
05.01.2023;15:30;15:45;608
05.01.2023;15:45;16:00;636
05.01.2023;16:00;16:15;721
05.01.2023;16:15;16:30;1.169
05.01.2023;16:30;16:45;933
05.01.2023;16:45;17:00;929
05.01.2023;17:00;17:15;807
05.01.2023;17:15;17:30;607
05.01.2023;17:30;17:45;407
05.01.2023;17:45;18:00;259
05.01.2023;18:00;18:15;-205
05.01.2023;18:15;18:30;-662
05.01.2023;18:30;18:45;-1.012
05.01.2023;18:45;19:00;-1.284
05.01.2023;19:00;19:15;-1.314
05.01.2023;19:15;19:30;-1.570
05.01.2023;19:30;19:45;-1.748
05.01.2023;19:45;20:00;-1.744
05.01.2023;20:00;20:15;-1.746
05.01.2023;20:15;20:30;-1.569
05.01.2023;20:30;20:45;-1.462
05.01.2023;20:45;21:00;-1.378
05.01.2023;21:00;21:15;-1.356
05.01.2023;21:15;21:30;-1.235
05.01.2023;21:30;21:45;-1.240
05.01.2023;21:45;22:00;-2.667
05.01.2023;22:00;22:15;-2.564
05.01.2023;22:15;22:30;-2.604
05.01.2023;22:30;22:45;-2.476
05.01.2023;22:45;23:00;-2.339
05.01.2023;23:00;23:15;-1.937
05.01.2023;23:15;23:30;-1.797
05.01.2023;23:30;23:45;-1.544
06.01.2023;23:45;00:00;-1.256
06.01.2023;00:00;00:15;-1.056
06.01.2023;00:15;00:30;-826
06.01.2023;00:30;00:45;-519
06.01.2023;00:45;01:00;-262
06.01.2023;01:00;01:15;-130
06.01.2023;01:15;01:30;18
06.01.2023;01:30;01:45;194
06.01.2023;01:45;02:00;319
06.01.2023;02:00;02:15;569
06.01.2023;02:15;02:30;721
06.01.2023;02:30;02:45;849
06.01.2023;02:45;03:00;991
06.01.2023;03:00;03:15;1.113
06.01.2023;03:15;03:30;1.209
06.01.2023;03:30;03:45;1.395
06.01.2023;03:45;04:00;1.415
06.01.2023;04:00;04:15;1.499
06.01.2023;04:15;04:30;1.513
06.01.2023;04:30;04:45;1.510
06.01.2023;04:45;05:00;1.525
06.01.2023;05:00;05:15;1.480
06.01.2023;05:15;05:30;1.227
06.01.2023;05:30;05:45;935
06.01.2023;05:45;06:00;802
06.01.2023;06:00;06:15;1.093
06.01.2023;06:15;06:30;709
06.01.2023;06:30;06:45;276
06.01.2023;06:45;07:00;16
06.01.2023;07:00;07:15;-284
06.01.2023;07:15;07:30;-530
06.01.2023;07:30;07:45;-508
06.01.2023;07:45;08:00;-507
06.01.2023;08:00;08:15;-538
06.01.2023;08:15;08:30;-620
06.01.2023;08:30;08:45;-706
06.01.2023;08:45;09:00;-327
06.01.2023;09:00;09:15;-353
06.01.2023;09:15;09:30;-157
06.01.2023;09:30;09:45;-40
06.01.2023;09:45;10:00;221
06.01.2023;10:00;10:15;335
06.01.2023;10:15;10:30;350
06.01.2023;10:30;10:45;277
06.01.2023;10:45;11:00;219
06.01.2023;11:00;11:15;341
06.01.2023;11:15;11:30;470
06.01.2023;11:30;11:45;456
06.01.2023;11:45;12:00;477
06.01.2023;12:00;12:15;135
06.01.2023;12:15;12:30;9
06.01.2023;12:30;12:45;0
06.01.2023;12:45;13:00;-87
06.01.2023;13:00;13:15;-90
06.01.2023;13:15;13:30;-99
06.01.2023;13:30;13:45;-46
06.01.2023;13:45;14:00;24
06.01.2023;14:00;14:15;123
06.01.2023;14:15;14:30;280
06.01.2023;14:30;14:45;511
06.01.2023;14:45;15:00;566
06.01.2023;15:00;15:15;704
06.01.2023;15:15;15:30;696
06.01.2023;15:30;15:45;751
06.01.2023;15:45;16:00;765
06.01.2023;16:00;16:15;887
06.01.2023;16:15;16:30;1.041
06.01.2023;16:30;16:45;997
06.01.2023;16:45;17:00;943
06.01.2023;17:00;17:15;861
06.01.2023;17:15;17:30;777
06.01.2023;17:30;17:45;683
06.01.2023;17:45;18:00;379
06.01.2023;18:00;18:15;-75
06.01.2023;18:15;18:30;-561
06.01.2023;18:30;18:45;-1.015
06.01.2023;18:45;19:00;-1.315
06.01.2023;19:00;19:15;-1.369
06.01.2023;19:15;19:30;-1.664
06.01.2023;19:30;19:45;-1.815
06.01.2023;19:45;20:00;-1.801
06.01.2023;20:00;20:15;-1.832
06.01.2023;20:15;20:30;-1.634
06.01.2023;20:30;20:45;-1.532
06.01.2023;20:45;21:00;-1.369
06.01.2023;21:00;21:15;-1.263
06.01.2023;21:15;21:30;-1.020
06.01.2023;21:30;21:45;-1.086
06.01.2023;21:45;22:00;-2.578
06.01.2023;22:00;22:15;-2.352
06.01.2023;22:15;22:30;-2.393
06.01.2023;22:30;22:45;-2.172
06.01.2023;22:45;23:00;-1.923
06.01.2023;23:00;23:15;-1.705
06.01.2023;23:15;23:30;-1.467
06.01.2023;23:30;23:45;-1.276
07.01.2023;23:45;00:00;-1.035
07.01.2023;00:00;00:15;-1.019
07.01.2023;00:15;00:30;-981
07.01.2023;00:30;00:45;-910
07.01.2023;00:45;01:00;-803
07.01.2023;01:00;01:15;-715
07.01.2023;01:15;01:30;-529
07.01.2023;01:30;01:45;-310
07.01.2023;01:45;02:00;-143
07.01.2023;02:00;02:15;141
07.01.2023;02:15;02:30;248
07.01.2023;02:30;02:45;368
07.01.2023;02:45;03:00;531
07.01.2023;03:00;03:15;566
07.01.2023;03:15;03:30;695
07.01.2023;03:30;03:45;842
07.01.2023;03:45;04:00;1.055
07.01.2023;04:00;04:15;1.189
07.01.2023;04:15;04:30;1.363
07.01.2023;04:30;04:45;1.471
07.01.2023;04:45;05:00;1.499
07.01.2023;05:00;05:15;1.311
07.01.2023;05:15;05:30;1.086
07.01.2023;05:30;05:45;790
07.01.2023;05:45;06:00;594
07.01.2023;06:00;06:15;1.045
07.01.2023;06:15;06:30;914
07.01.2023;06:30;06:45;867
07.01.2023;06:45;07:00;697
07.01.2023;07:00;07:15;585
07.01.2023;07:15;07:30;583
07.01.2023;07:30;07:45;424
07.01.2023;07:45;08:00;213
07.01.2023;08:00;08:15;-37
07.01.2023;08:15;08:30;-144
07.01.2023;08:30;08:45;-304
07.01.2023;08:45;09:00;-249
07.01.2023;09:00;09:15;-292
07.01.2023;09:15;09:30;-306
07.01.2023;09:30;09:45;-224
07.01.2023;09:45;10:00;-268
07.01.2023;10:00;10:15;-361
07.01.2023;10:15;10:30;-226
07.01.2023;10:30;10:45;-235
07.01.2023;10:45;11:00;-233
07.01.2023;11:00;11:15;-76
07.01.2023;11:15;11:30;205
07.01.2023;11:30;11:45;182
07.01.2023;11:45;12:00;70
07.01.2023;12:00;12:15;-271
07.01.2023;12:15;12:30;-790
07.01.2023;12:30;12:45;-1.106
07.01.2023;12:45;13:00;-1.564
07.01.2023;13:00;13:15;-1.684
07.01.2023;13:15;13:30;-1.769
07.01.2023;13:30;13:45;-1.737
07.01.2023;13:45;14:00;-1.665
07.01.2023;14:00;14:15;-1.348
07.01.2023;14:15;14:30;-1.165
07.01.2023;14:30;14:45;-943
07.01.2023;14:45;15:00;-899
07.01.2023;15:00;15:15;-815
07.01.2023;15:15;15:30;-766
07.01.2023;15:30;15:45;-756
07.01.2023;15:45;16:00;-710
07.01.2023;16:00;16:15;-526
07.01.2023;16:15;16:30;-407
07.01.2023;16:30;16:45;-553
07.01.2023;16:45;17:00;-439
07.01.2023;17:00;17:15;-662
07.01.2023;17:15;17:30;-1.114
07.01.2023;17:30;17:45;-1.473
07.01.2023;17:45;18:00;-1.886
07.01.2023;18:00;18:15;-1.936
07.01.2023;18:15;18:30;-2.200
07.01.2023;18:30;18:45;-2.271
07.01.2023;18:45;19:00;-2.575
07.01.2023;19:00;19:15;-2.560
07.01.2023;19:15;19:30;-2.735
07.01.2023;19:30;19:45;-2.823
07.01.2023;19:45;20:00;-2.730
07.01.2023;20:00;20:15;-2.424
07.01.2023;20:15;20:30;-2.010
07.01.2023;20:30;20:45;-1.577
07.01.2023;20:45;21:00;-1.212
07.01.2023;21:00;21:15;-946
07.01.2023;21:15;21:30;-938
07.01.2023;21:30;21:45;-950
07.01.2023;21:45;22:00;-2.563
07.01.2023;22:00;22:15;-2.442
07.01.2023;22:15;22:30;-2.470
07.01.2023;22:30;22:45;-2.389
07.01.2023;22:45;23:00;-2.268
07.01.2023;23:00;23:15;-2.151
07.01.2023;23:15;23:30;-2.021
07.01.2023;23:30;23:45;-1.788
08.01.2023;23:45;00:00;-1.673
08.01.2023;00:00;00:15;-1.518
08.01.2023;00:15;00:30;-1.164
08.01.2023;00:30;00:45;-1.002
08.01.2023;00:45;01:00;-804
08.01.2023;01:00;01:15;-640
08.01.2023;01:15;01:30;-352
08.01.2023;01:30;01:45;-154
08.01.2023;01:45;02:00;29
08.01.2023;02:00;02:15;340
08.01.2023;02:15;02:30;603
08.01.2023;02:30;02:45;740
08.01.2023;02:45;03:00;930
08.01.2023;03:00;03:15;1.182
08.01.2023;03:15;03:30;1.307
08.01.2023;03:30;03:45;1.441
08.01.2023;03:45;04:00;1.548
08.01.2023;04:00;04:15;1.461
08.01.2023;04:15;04:30;1.559
08.01.2023;04:30;04:45;1.499
08.01.2023;04:45;05:00;1.431
08.01.2023;05:00;05:15;1.294
08.01.2023;05:15;05:30;1.140
08.01.2023;05:30;05:45;859
08.01.2023;05:45;06:00;799
08.01.2023;06:00;06:15;1.252
08.01.2023;06:15;06:30;1.237
08.01.2023;06:30;06:45;1.234
08.01.2023;06:45;07:00;1.297
08.01.2023;07:00;07:15;1.370
08.01.2023;07:15;07:30;1.476
08.01.2023;07:30;07:45;1.607
08.01.2023;07:45;08:00;1.554
08.01.2023;08:00;08:15;1.273
08.01.2023;08:15;08:30;1.159
08.01.2023;08:30;08:45;1.003
08.01.2023;08:45;09:00;833
08.01.2023;09:00;09:15;728
08.01.2023;09:15;09:30;255
08.01.2023;09:30;09:45;-32
08.01.2023;09:45;10:00;-337
08.01.2023;10:00;10:15;-600
08.01.2023;10:15;10:30;-604
08.01.2023;10:30;10:45;-714
08.01.2023;10:45;11:00;-767
08.01.2023;11:00;11:15;-714
08.01.2023;11:15;11:30;-624
08.01.2023;11:30;11:45;-818
08.01.2023;11:45;12:00;-931
08.01.2023;12:00;12:15;-1.364
08.01.2023;12:15;12:30;-1.712
08.01.2023;12:30;12:45;-1.855
08.01.2023;12:45;13:00;-1.941
08.01.2023;13:00;13:15;-1.789
08.01.2023;13:15;13:30;-1.578
08.01.2023;13:30;13:45;-1.372
08.01.2023;13:45;14:00;-925
08.01.2023;14:00;14:15;-549
08.01.2023;14:15;14:30;-351
08.01.2023;14:30;14:45;-79
08.01.2023;14:45;15:00;16
08.01.2023;15:00;15:15;290
08.01.2023;15:15;15:30;375
08.01.2023;15:30;15:45;357
08.01.2023;15:45;16:00;548
08.01.2023;16:00;16:15;707
08.01.2023;16:15;16:30;980
08.01.2023;16:30;16:45;1.093
08.01.2023;16:45;17:00;1.138
08.01.2023;17:00;17:15;1.253
08.01.2023;17:15;17:30;1.257
08.01.2023;17:30;17:45;990
08.01.2023;17:45;18:00;707
08.01.2023;18:00;18:15;508
08.01.2023;18:15;18:30;225
08.01.2023;18:30;18:45;-84
08.01.2023;18:45;19:00;-387
08.01.2023;19:00;19:15;-856
08.01.2023;19:15;19:30;-1.169
08.01.2023;19:30;19:45;-1.318
08.01.2023;19:45;20:00;-1.490
08.01.2023;20:00;20:15;-1.331
08.01.2023;20:15;20:30;-1.184
08.01.2023;20:30;20:45;-1.174
08.01.2023;20:45;21:00;-1.068
08.01.2023;21:00;21:15;-1.017
08.01.2023;21:15;21:30;-1.056
08.01.2023;21:30;21:45;-1.170
08.01.2023;21:45;22:00;-2.545
08.01.2023;22:00;22:15;-2.413
08.01.2023;22:15;22:30;-2.517
08.01.2023;22:30;22:45;-2.324
08.01.2023;22:45;23:00;-2.043
08.01.2023;23:00;23:15;-1.927
08.01.2023;23:15;23:30;-1.636
08.01.2023;23:30;23:45;-1.392
09.01.2023;23:45;00:00;-1.226
09.01.2023;00:00;00:15;-1.343
09.01.2023;00:15;00:30;-1.000
09.01.2023;00:30;00:45;-714
09.01.2023;00:45;01:00;-358
09.01.2023;01:00;01:15;-34
09.01.2023;01:15;01:30;78
09.01.2023;01:30;01:45;121
09.01.2023;01:45;02:00;271
09.01.2023;02:00;02:15;490
09.01.2023;02:15;02:30;642
09.01.2023;02:30;02:45;663
09.01.2023;02:45;03:00;787
09.01.2023;03:00;03:15;875
09.01.2023;03:15;03:30;920
09.01.2023;03:30;03:45;1.042
09.01.2023;03:45;04:00;1.322
09.01.2023;04:00;04:15;1.293
09.01.2023;04:15;04:30;1.439
09.01.2023;04:30;04:45;1.515
09.01.2023;04:45;05:00;1.513
09.01.2023;05:00;05:15;1.456
09.01.2023;05:15;05:30;1.279
09.01.2023;05:30;05:45;1.123
09.01.2023;05:45;06:00;774
09.01.2023;06:00;06:15;1.262
09.01.2023;06:15;06:30;920
09.01.2023;06:30;06:45;367
09.01.2023;06:45;07:00;33
09.01.2023;07:00;07:15;-244
09.01.2023;07:15;07:30;-384
09.01.2023;07:30;07:45;-407
09.01.2023;07:45;08:00;-341
09.01.2023;08:00;08:15;-530
09.01.2023;08:15;08:30;-639
09.01.2023;08:30;08:45;-238
09.01.2023;08:45;09:00;-124
09.01.2023;09:00;09:15;10
09.01.2023;09:15;09:30;153
09.01.2023;09:30;09:45;142
09.01.2023;09:45;10:00;255
09.01.2023;10:00;10:15;310
09.01.2023;10:15;10:30;243