Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;4.811
01.01.2023;00:15;00:30;4.477
01.01.2023;00:30;00:45;4.156
01.01.2023;00:45;01:00;3.844
01.01.2023;01:00;01:15;3.562
01.01.2023;01:15;01:30;3.300
01.01.2023;01:30;01:45;3.061
01.01.2023;01:45;02:00;2.896
01.01.2023;02:00;02:15;2.768
01.01.2023;02:15;02:30;2.669
01.01.2023;02:30;02:45;2.633
01.01.2023;02:45;03:00;2.617
01.01.2023;03:00;03:15;2.649
01.01.2023;03:15;03:30;2.684
01.01.2023;03:30;03:45;2.722
01.01.2023;03:45;04:00;2.764
01.01.2023;04:00;04:15;2.804
01.01.2023;04:15;04:30;2.851
01.01.2023;04:30;04:45;2.919
01.01.2023;04:45;05:00;2.944
01.01.2023;05:00;05:15;3.038
01.01.2023;05:15;05:30;3.072
01.01.2023;05:30;05:45;3.116
01.01.2023;05:45;06:00;2.967
01.01.2023;06:00;06:15;2.371
01.01.2023;06:15;06:30;2.384
01.01.2023;06:30;06:45;2.425
01.01.2023;06:45;07:00;2.471
01.01.2023;07:00;07:15;2.533
01.01.2023;07:15;07:30;2.631
01.01.2023;07:30;07:45;2.797
01.01.2023;07:45;08:00;3.061
01.01.2023;08:00;08:15;3.439
01.01.2023;08:15;08:30;3.906
01.01.2023;08:30;08:45;4.421
01.01.2023;08:45;09:00;4.603
01.01.2023;09:00;09:15;5.093
01.01.2023;09:15;09:30;5.546
01.01.2023;09:30;09:45;5.961
01.01.2023;09:45;10:00;6.334
01.01.2023;10:00;10:15;6.668
01.01.2023;10:15;10:30;6.972
01.01.2023;10:30;10:45;7.260
01.01.2023;10:45;11:00;7.551
01.01.2023;11:00;11:15;7.845
01.01.2023;11:15;11:30;8.122
01.01.2023;11:30;11:45;8.349
01.01.2023;11:45;12:00;8.499
01.01.2023;12:00;12:15;8.541
01.01.2023;12:15;12:30;8.477
01.01.2023;12:30;12:45;8.313
01.01.2023;12:45;13:00;8.051
01.01.2023;13:00;13:15;7.706
01.01.2023;13:15;13:30;7.303
01.01.2023;13:30;13:45;6.882
01.01.2023;13:45;14:00;6.482
01.01.2023;14:00;14:15;6.126
01.01.2023;14:15;14:30;5.820
01.01.2023;14:30;14:45;5.562
01.01.2023;14:45;15:00;5.348
01.01.2023;15:00;15:15;5.177
01.01.2023;15:15;15:30;5.031
01.01.2023;15:30;15:45;4.908
01.01.2023;15:45;16:00;4.787
01.01.2023;16:00;16:15;4.671
01.01.2023;16:15;16:30;4.920
01.01.2023;16:30;16:45;4.902
01.01.2023;16:45;17:00;4.996
01.01.2023;17:00;17:15;5.218
01.01.2023;17:15;17:30;5.534
01.01.2023;17:30;17:45;5.893
01.01.2023;17:45;18:00;6.245
01.01.2023;18:00;18:15;6.549
01.01.2023;18:15;18:30;6.809
01.01.2023;18:30;18:45;7.048
01.01.2023;18:45;19:00;7.274
01.01.2023;19:00;19:15;7.498
01.01.2023;19:15;19:30;7.682
01.01.2023;19:30;19:45;7.782
01.01.2023;19:45;20:00;7.738
01.01.2023;20:00;20:15;7.534
01.01.2023;20:15;20:30;7.214
01.01.2023;20:30;20:45;6.858
01.01.2023;20:45;21:00;6.532
01.01.2023;21:00;21:15;6.296
01.01.2023;21:15;21:30;6.124
01.01.2023;21:30;21:45;6.082
01.01.2023;21:45;22:00;6.911
01.01.2023;22:00;22:15;6.769
01.01.2023;22:15;22:30;6.601
01.01.2023;22:30;22:45;6.271
01.01.2023;22:45;23:00;5.923
01.01.2023;23:00;23:15;5.572
01.01.2023;23:15;23:30;5.227
01.01.2023;23:30;23:45;4.724
02.01.2023;23:45;00:00;4.354
02.01.2023;00:00;00:15;4.299
02.01.2023;00:15;00:30;3.934
02.01.2023;00:30;00:45;3.604
02.01.2023;00:45;01:00;3.311
02.01.2023;01:00;01:15;3.094
02.01.2023;01:15;01:30;2.920
02.01.2023;01:30;01:45;2.781
02.01.2023;01:45;02:00;2.701
02.01.2023;02:00;02:15;2.633
02.01.2023;02:15;02:30;2620,998466
02.01.2023;02:30;02:45;2620,545388
02.01.2023;02:45;03:00;2619,296776
02.01.2023;03:00;03:15;2676,346797
02.01.2023;03:15;03:30;2.741
02.01.2023;03:30;03:45;2.806
02.01.2023;03:45;04:00;2.963
02.01.2023;04:00;04:15;3.008
02.01.2023;04:15;04:30;3.070
02.01.2023;04:30;04:45;3.128
02.01.2023;04:45;05:00;3.192
02.01.2023;05:00;05:15;3.327
02.01.2023;05:15;05:30;3.441
02.01.2023;05:30;05:45;3.643
02.01.2023;05:45;06:00;3.779
02.01.2023;06:00;06:15;3.537
02.01.2023;06:15;06:30;4.077
02.01.2023;06:30;06:45;4.657
02.01.2023;06:45;07:00;5.174
02.01.2023;07:00;07:15;5.606
02.01.2023;07:15;07:30;5.936
02.01.2023;07:30;07:45;6.179
02.01.2023;07:45;08:00;6.348
02.01.2023;08:00;08:15;6.460
02.01.2023;08:15;08:30;6.520
02.01.2023;08:30;08:45;6.528
02.01.2023;08:45;09:00;6.158
02.01.2023;09:00;09:15;6.079
02.01.2023;09:15;09:30;5.981
02.01.2023;09:30;09:45;5.875
02.01.2023;09:45;10:00;5.788
02.01.2023;10:00;10:15;5.734
02.01.2023;10:15;10:30;5.705
02.01.2023;10:30;10:45;5.697
02.01.2023;10:45;11:00;5.704
02.01.2023;11:00;11:15;5.721
02.01.2023;11:15;11:30;5.751
02.01.2023;11:30;11:45;5.803
02.01.2023;11:45;12:00;5.891
02.01.2023;12:00;12:15;6.012
02.01.2023;12:15;12:30;6.138
02.01.2023;12:30;12:45;6.228
02.01.2023;12:45;13:00;6.252
02.01.2023;13:00;13:15;6.182
02.01.2023;13:15;13:30;6.041
02.01.2023;13:30;13:45;5.863
02.01.2023;13:45;14:00;5.687
02.01.2023;14:00;14:15;5.539
02.01.2023;14:15;14:30;5.421
02.01.2023;14:30;14:45;5.326
02.01.2023;14:45;15:00;5.243
02.01.2023;15:00;15:15;5.171
02.01.2023;15:15;15:30;5.111
02.01.2023;15:30;15:45;5.060
02.01.2023;15:45;16:00;5.031
02.01.2023;16:00;16:15;5.022
02.01.2023;16:15;16:30;5.382
02.01.2023;16:30;16:45;5.457
02.01.2023;16:45;17:00;5.607
02.01.2023;17:00;17:15;5.833
02.01.2023;17:15;17:30;6.123
02.01.2023;17:30;17:45;6.457
02.01.2023;17:45;18:00;6.813
02.01.2023;18:00;18:15;7.172
02.01.2023;18:15;18:30;7.509
02.01.2023;18:30;18:45;7.809
02.01.2023;18:45;19:00;8.055
02.01.2023;19:00;19:15;8.228
02.01.2023;19:15;19:30;8.315
02.01.2023;19:30;19:45;8.300
02.01.2023;19:45;20:00;8.171
02.01.2023;20:00;20:15;7.930
02.01.2023;20:15;20:30;7.608
02.01.2023;20:30;20:45;7.261
02.01.2023;20:45;21:00;6.933
02.01.2023;21:00;21:15;6.665
02.01.2023;21:15;21:30;6.440
02.01.2023;21:30;21:45;6.339
02.01.2023;21:45;22:00;7.298
02.01.2023;22:00;22:15;7.201
02.01.2023;22:15;22:30;6.922
02.01.2023;22:30;22:45;6.567
02.01.2023;22:45;23:00;6.208
02.01.2023;23:00;23:15;5.850
02.01.2023;23:15;23:30;5.491
02.01.2023;23:30;23:45;5.137
03.01.2023;23:45;00:00;4.788
03.01.2023;00:00;00:15;4.834
03.01.2023;00:15;00:30;4.508
03.01.2023;00:30;00:45;4.217
03.01.2023;00:45;01:00;3.963
03.01.2023;01:00;01:15;3.801
03.01.2023;01:15;01:30;3.690
03.01.2023;01:30;01:45;3.581
03.01.2023;01:45;02:00;3.492
03.01.2023;02:00;02:15;3.321
03.01.2023;02:15;02:30;3.231
03.01.2023;02:30;02:45;3.153
03.01.2023;02:45;03:00;3.073
03.01.2023;03:00;03:15;3.085
03.01.2023;03:15;03:30;3.094
03.01.2023;03:30;03:45;3.109
03.01.2023;03:45;04:00;3.136
03.01.2023;04:00;04:15;3.169
03.01.2023;04:15;04:30;3.235
03.01.2023;04:30;04:45;3.304
03.01.2023;04:45;05:00;3.380
03.01.2023;05:00;05:15;3.526
03.01.2023;05:15;05:30;3.651
03.01.2023;05:30;05:45;3.866
03.01.2023;05:45;06:00;4.014
03.01.2023;06:00;06:15;3.541
03.01.2023;06:15;06:30;4.081
03.01.2023;06:30;06:45;4.662
03.01.2023;06:45;07:00;5.180
03.01.2023;07:00;07:15;5.612
03.01.2023;07:15;07:30;5.943
03.01.2023;07:30;07:45;6.186
03.01.2023;07:45;08:00;6.355
03.01.2023;08:00;08:15;6.467
03.01.2023;08:15;08:30;6.527
03.01.2023;08:30;08:45;6.535
03.01.2023;08:45;09:00;6.165
03.01.2023;09:00;09:15;6.086
03.01.2023;09:15;09:30;5.988
03.01.2023;09:30;09:45;5.881
03.01.2023;09:45;10:00;5.794
03.01.2023;10:00;10:15;5.740
03.01.2023;10:15;10:30;5.711
03.01.2023;10:30;10:45;5.703
03.01.2023;10:45;11:00;5.710
03.01.2023;11:00;11:15;5.727
03.01.2023;11:15;11:30;5.757
03.01.2023;11:30;11:45;5.810
03.01.2023;11:45;12:00;5.897
03.01.2023;12:00;12:15;6.019
03.01.2023;12:15;12:30;6.145
03.01.2023;12:30;12:45;6.235
03.01.2023;12:45;13:00;6.259
03.01.2023;13:00;13:15;6.189
03.01.2023;13:15;13:30;6.048
03.01.2023;13:30;13:45;5.869
03.01.2023;13:45;14:00;5.694
03.01.2023;14:00;14:15;5.633
03.01.2023;14:15;14:30;5.498
03.01.2023;14:30;14:45;5.332
03.01.2023;14:45;15:00;5.249
03.01.2023;15:00;15:15;5.176
03.01.2023;15:15;15:30;5.117
03.01.2023;15:30;15:45;5.066
03.01.2023;15:45;16:00;5.037
03.01.2023;16:00;16:15;5.027
03.01.2023;16:15;16:30;5.387
03.01.2023;16:30;16:45;5.462
03.01.2023;16:45;17:00;5.613
03.01.2023;17:00;17:15;5.839
03.01.2023;17:15;17:30;6.130
03.01.2023;17:30;17:45;6.464
03.01.2023;17:45;18:00;6.821
03.01.2023;18:00;18:15;7.180
03.01.2023;18:15;18:30;7.518
03.01.2023;18:30;18:45;7.818
03.01.2023;18:45;19:00;8.065
03.01.2023;19:00;19:15;8.237
03.01.2023;19:15;19:30;8.325
03.01.2023;19:30;19:45;8.310
03.01.2023;19:45;20:00;8.181
03.01.2023;20:00;20:15;7.939
03.01.2023;20:15;20:30;7.617
03.01.2023;20:30;20:45;7.269
03.01.2023;20:45;21:00;6.941
03.01.2023;21:00;21:15;6.673
03.01.2023;21:15;21:30;6.448
03.01.2023;21:30;21:45;6.347
03.01.2023;21:45;22:00;7.806
03.01.2023;22:00;22:15;7.662
03.01.2023;22:15;22:30;7.525
03.01.2023;22:30;22:45;7.132
03.01.2023;22:45;23:00;6.726
03.01.2023;23:00;23:15;6.321
03.01.2023;23:15;23:30;5.935
03.01.2023;23:30;23:45;5.555
04.01.2023;23:45;00:00;5.180
04.01.2023;00:00;00:15;4.838
04.01.2023;00:15;00:30;4.511
04.01.2023;00:30;00:45;4.219
04.01.2023;00:45;01:00;3.966
04.01.2023;01:00;01:15;3.803
04.01.2023;01:15;01:30;3.692
04.01.2023;01:30;01:45;3.583
04.01.2023;01:45;02:00;3.494
04.01.2023;02:00;02:15;3.323
04.01.2023;02:15;02:30;3.233
04.01.2023;02:30;02:45;3.155
04.01.2023;02:45;03:00;3.075
04.01.2023;03:00;03:15;3.086
04.01.2023;03:15;03:30;3.096
04.01.2023;03:30;03:45;3.110
04.01.2023;03:45;04:00;3.138
04.01.2023;04:00;04:15;3.171
04.01.2023;04:15;04:30;3.237
04.01.2023;04:30;04:45;3.306
04.01.2023;04:45;05:00;3.382
04.01.2023;05:00;05:15;3.528
04.01.2023;05:15;05:30;3.653
04.01.2023;05:30;05:45;3.868
04.01.2023;05:45;06:00;4.017
04.01.2023;06:00;06:15;3.544
04.01.2023;06:15;06:30;4.085
04.01.2023;06:30;06:45;4.666
04.01.2023;06:45;07:00;5.185
04.01.2023;07:00;07:15;5.618
04.01.2023;07:15;07:30;5.949
04.01.2023;07:30;07:45;6.192
04.01.2023;07:45;08:00;6.362
04.01.2023;08:00;08:15;6.474
04.01.2023;08:15;08:30;6.534
04.01.2023;08:30;08:45;6.541
04.01.2023;08:45;09:00;6.171
04.01.2023;09:00;09:15;6.092
04.01.2023;09:15;09:30;5.994
04.01.2023;09:30;09:45;5.887
04.01.2023;09:45;10:00;5.800
04.01.2023;10:00;10:15;5.746
04.01.2023;10:15;10:30;5.716
04.01.2023;10:30;10:45;5.708
04.01.2023;10:45;11:00;5.716
04.01.2023;11:00;11:15;5.733
04.01.2023;11:15;11:30;5.762
04.01.2023;11:30;11:45;5.815
04.01.2023;11:45;12:00;5.903
04.01.2023;12:00;12:15;6.025
04.01.2023;12:15;12:30;6.151
04.01.2023;12:30;12:45;6.241
04.01.2023;12:45;13:00;6.266
04.01.2023;13:00;13:15;6.195
04.01.2023;13:15;13:30;6.054
04.01.2023;13:30;13:45;5.876
04.01.2023;13:45;14:00;5.700
04.01.2023;14:00;14:15;5.639
04.01.2023;14:15;14:30;5.504
04.01.2023;14:30;14:45;5.338
04.01.2023;14:45;15:00;5.254
04.01.2023;15:00;15:15;5.181
04.01.2023;15:15;15:30;5.122
04.01.2023;15:30;15:45;5.071
04.01.2023;15:45;16:00;5.042
04.01.2023;16:00;16:15;5.032
04.01.2023;16:15;16:30;5.058
04.01.2023;16:30;16:45;5.467
04.01.2023;16:45;17:00;5.618
04.01.2023;17:00;17:15;5.844
04.01.2023;17:15;17:30;6.135
04.01.2023;17:30;17:45;6.470
04.01.2023;17:45;18:00;6.827
04.01.2023;18:00;18:15;7.187
04.01.2023;18:15;18:30;7.526
04.01.2023;18:30;18:45;7.826
04.01.2023;18:45;19:00;8.073
04.01.2023;19:00;19:15;8.246
04.01.2023;19:15;19:30;8.334
04.01.2023;19:30;19:45;8.319
04.01.2023;19:45;20:00;8.190
04.01.2023;20:00;20:15;7.948
04.01.2023;20:15;20:30;7.626
04.01.2023;20:30;20:45;7.277
04.01.2023;20:45;21:00;6.949
04.01.2023;21:00;21:15;6.680
04.01.2023;21:15;21:30;6.455
04.01.2023;21:30;21:45;6.353
04.01.2023;21:45;22:00;7.812
04.01.2023;22:00;22:15;7.668
04.01.2023;22:15;22:30;7.530
04.01.2023;22:30;22:45;7.137
04.01.2023;22:45;23:00;6.731
04.01.2023;23:00;23:15;6.325
04.01.2023;23:15;23:30;5.940
04.01.2023;23:30;23:45;5.559
05.01.2023;23:45;00:00;5.183
05.01.2023;00:00;00:15;4.841
05.01.2023;00:15;00:30;4.513
05.01.2023;00:30;00:45;4.222
05.01.2023;00:45;01:00;3.968
05.01.2023;01:00;01:15;3.805
05.01.2023;01:15;01:30;3.694
05.01.2023;01:30;01:45;3.584
05.01.2023;01:45;02:00;3.496
05.01.2023;02:00;02:15;3.325
05.01.2023;02:15;02:30;3.235
05.01.2023;02:30;02:45;3.156
05.01.2023;02:45;03:00;3.077
05.01.2023;03:00;03:15;3.088
05.01.2023;03:15;03:30;3.098
05.01.2023;03:30;03:45;3.112
05.01.2023;03:45;04:00;3.140
05.01.2023;04:00;04:15;3.173
05.01.2023;04:15;04:30;3.238
05.01.2023;04:30;04:45;3.308
05.01.2023;04:45;05:00;3.384
05.01.2023;05:00;05:15;3.530
05.01.2023;05:15;05:30;3.655
05.01.2023;05:30;05:45;3.870
05.01.2023;05:45;06:00;4.019
05.01.2023;06:00;06:15;3.547
05.01.2023;06:15;06:30;4.089
05.01.2023;06:30;06:45;4.671
05.01.2023;06:45;07:00;5.190
05.01.2023;07:00;07:15;5.623
05.01.2023;07:15;07:30;5.955
05.01.2023;07:30;07:45;6.198
05.01.2023;07:45;08:00;6.368
05.01.2023;08:00;08:15;6.480
05.01.2023;08:15;08:30;6.540
05.01.2023;08:30;08:45;6.547
05.01.2023;08:45;09:00;6.177
05.01.2023;09:00;09:15;6.098
05.01.2023;09:15;09:30;5.999
05.01.2023;09:30;09:45;5.892
05.01.2023;09:45;10:00;5.805
05.01.2023;10:00;10:15;5.751
05.01.2023;10:15;10:30;5.721
05.01.2023;10:30;10:45;5.714
05.01.2023;10:45;11:00;5.721
05.01.2023;11:00;11:15;5.738
05.01.2023;11:15;11:30;5.767
05.01.2023;11:30;11:45;5.821
05.01.2023;11:45;12:00;5.908
05.01.2023;12:00;12:15;6.030
05.01.2023;12:15;12:30;6.157
05.01.2023;12:30;12:45;6.247
05.01.2023;12:45;13:00;6.272
05.01.2023;13:00;13:15;6.201
05.01.2023;13:15;13:30;6.060
05.01.2023;13:30;13:45;5.881
05.01.2023;13:45;14:00;5.705
05.01.2023;14:00;14:15;5.644
05.01.2023;14:15;14:30;5.509
05.01.2023;14:30;14:45;5.343
05.01.2023;14:45;15:00;5.259
05.01.2023;15:00;15:15;5.186
05.01.2023;15:15;15:30;5.126
05.01.2023;15:30;15:45;5.075
05.01.2023;15:45;16:00;5.046
05.01.2023;16:00;16:15;5.037
05.01.2023;16:15;16:30;5.063
05.01.2023;16:30;16:45;5.472
05.01.2023;16:45;17:00;5.623
05.01.2023;17:00;17:15;5.850
05.01.2023;17:15;17:30;6.141
05.01.2023;17:30;17:45;6.476
05.01.2023;17:45;18:00;6.834
05.01.2023;18:00;18:15;7.194
05.01.2023;18:15;18:30;7.533
05.01.2023;18:30;18:45;7.834
05.01.2023;18:45;19:00;8.081
05.01.2023;19:00;19:15;8.255
05.01.2023;19:15;19:30;8.342
05.01.2023;19:30;19:45;8.327
05.01.2023;19:45;20:00;8.198
05.01.2023;20:00;20:15;7.956
05.01.2023;20:15;20:30;7.633
05.01.2023;20:30;20:45;7.284
05.01.2023;20:45;21:00;6.956
05.01.2023;21:00;21:15;6.686
05.01.2023;21:15;21:30;6.461
05.01.2023;21:30;21:45;6.359
05.01.2023;21:45;22:00;7.818
05.01.2023;22:00;22:15;7.674
05.01.2023;22:15;22:30;7.536
05.01.2023;22:30;22:45;7.142
05.01.2023;22:45;23:00;6.736
05.01.2023;23:00;23:15;6.330
05.01.2023;23:15;23:30;5.944
05.01.2023;23:30;23:45;5.563
06.01.2023;23:45;00:00;5.187
06.01.2023;00:00;00:15;4.843
06.01.2023;00:15;00:30;4.516
06.01.2023;00:30;00:45;4.224
06.01.2023;00:45;01:00;3.970
06.01.2023;01:00;01:15;3.807
06.01.2023;01:15;01:30;3.696
06.01.2023;01:30;01:45;3.586
06.01.2023;01:45;02:00;3.497
06.01.2023;02:00;02:15;3.326
06.01.2023;02:15;02:30;3.236
06.01.2023;02:30;02:45;3.158
06.01.2023;02:45;03:00;3.079
06.01.2023;03:00;03:15;3.090
06.01.2023;03:15;03:30;3.100
06.01.2023;03:30;03:45;3.114
06.01.2023;03:45;04:00;3.141
06.01.2023;04:00;04:15;3.174
06.01.2023;04:15;04:30;3.240
06.01.2023;04:30;04:45;3.309
06.01.2023;04:45;05:00;3.385
06.01.2023;05:00;05:15;3.531
06.01.2023;05:15;05:30;3.657
06.01.2023;05:30;05:45;3.872
06.01.2023;05:45;06:00;4.022
06.01.2023;06:00;06:15;3.550
06.01.2023;06:15;06:30;4.092
06.01.2023;06:30;06:45;4.675
06.01.2023;06:45;07:00;5.195
06.01.2023;07:00;07:15;5.628
06.01.2023;07:15;07:30;5.960
06.01.2023;07:30;07:45;6.203
06.01.2023;07:45;08:00;6.373
06.01.2023;08:00;08:15;6.485
06.01.2023;08:15;08:30;6.545
06.01.2023;08:30;08:45;6.552
06.01.2023;08:45;09:00;6.182
06.01.2023;09:00;09:15;6.103
06.01.2023;09:15;09:30;6.004
06.01.2023;09:30;09:45;5.897
06.01.2023;09:45;10:00;5.810
06.01.2023;10:00;10:15;5.756
06.01.2023;10:15;10:30;5.726
06.01.2023;10:30;10:45;5.718
06.01.2023;10:45;11:00;5.726
06.01.2023;11:00;11:15;5.743
06.01.2023;11:15;11:30;5.772
06.01.2023;11:30;11:45;5.825
06.01.2023;11:45;12:00;5.913
06.01.2023;12:00;12:15;6.035
06.01.2023;12:15;12:30;6.162
06.01.2023;12:30;12:45;6.253
06.01.2023;12:45;13:00;6.277
06.01.2023;13:00;13:15;6.206
06.01.2023;13:15;13:30;6.065
06.01.2023;13:30;13:45;5.886
06.01.2023;13:45;14:00;5.710
06.01.2023;14:00;14:15;5.649
06.01.2023;14:15;14:30;5.513
06.01.2023;14:30;14:45;5.347
06.01.2023;14:45;15:00;5.264
06.01.2023;15:00;15:15;5.190
06.01.2023;15:15;15:30;5.131
06.01.2023;15:30;15:45;5.079
06.01.2023;15:45;16:00;5.050
06.01.2023;16:00;16:15;5.041
06.01.2023;16:15;16:30;5.067
06.01.2023;16:30;16:45;5.476
06.01.2023;16:45;17:00;5.627
06.01.2023;17:00;17:15;5.854
06.01.2023;17:15;17:30;6.146
06.01.2023;17:30;17:45;6.481
06.01.2023;17:45;18:00;6.839
06.01.2023;18:00;18:15;7.200
06.01.2023;18:15;18:30;7.539
06.01.2023;18:30;18:45;7.841
06.01.2023;18:45;19:00;8.088
06.01.2023;19:00;19:15;8.262
06.01.2023;19:15;19:30;8.350
06.01.2023;19:30;19:45;8.335
06.01.2023;19:45;20:00;8.206
06.01.2023;20:00;20:15;7.963
06.01.2023;20:15;20:30;7.640
06.01.2023;20:30;20:45;7.291
06.01.2023;20:45;21:00;6.962
06.01.2023;21:00;21:15;6.692
06.01.2023;21:15;21:30;6.467
06.01.2023;21:30;21:45;6.365
06.01.2023;21:45;22:00;7.824
06.01.2023;22:00;22:15;7.679
06.01.2023;22:15;22:30;7.541
06.01.2023;22:30;22:45;7.147
06.01.2023;22:45;23:00;6.740
06.01.2023;23:00;23:15;6.334
06.01.2023;23:15;23:30;5.947
06.01.2023;23:30;23:45;5.566
07.01.2023;23:45;00:00;5.190
07.01.2023;00:00;00:15;4.979
07.01.2023;00:15;00:30;4.827
07.01.2023;00:30;00:45;4.690
07.01.2023;00:45;01:00;4.544
07.01.2023;01:00;01:15;4.391
07.01.2023;01:15;01:30;4.218
07.01.2023;01:30;01:45;4.007
07.01.2023;01:45;02:00;3.814
07.01.2023;02:00;02:15;3.566
07.01.2023;02:15;02:30;3.429
07.01.2023;02:30;02:45;3.319
07.01.2023;02:45;03:00;3.223
07.01.2023;03:00;03:15;3.222
07.01.2023;03:15;03:30;3.219
07.01.2023;03:30;03:45;3.223
07.01.2023;03:45;04:00;3.227
07.01.2023;04:00;04:15;3.233
07.01.2023;04:15;04:30;3.259
07.01.2023;04:30;04:45;3.289
07.01.2023;04:45;05:00;3.330
07.01.2023;05:00;05:15;3.448
07.01.2023;05:15;05:30;3.516
07.01.2023;05:30;05:45;3.609
07.01.2023;05:45;06:00;3.539
07.01.2023;06:00;06:15;2.732
07.01.2023;06:15;06:30;2.884
07.01.2023;06:30;06:45;3.102
07.01.2023;06:45;07:00;3.358
07.01.2023;07:00;07:15;3.657
07.01.2023;07:15;07:30;3.994
07.01.2023;07:30;07:45;4.362
07.01.2023;07:45;08:00;4.753
07.01.2023;08:00;08:15;5.160
07.01.2023;08:15;08:30;5.560
07.01.2023;08:30;08:45;5.925
07.01.2023;08:45;09:00;5.890
07.01.2023;09:00;09:15;6.108
07.01.2023;09:15;09:30;6.258
07.01.2023;09:30;09:45;6.358
07.01.2023;09:45;10:00;6.432
07.01.2023;10:00;10:15;6.494
07.01.2023;10:15;10:30;6.556
07.01.2023;10:30;10:45;6.614
07.01.2023;10:45;11:00;6.675
07.01.2023;11:00;11:15;6.741
07.01.2023;11:15;11:30;6.814
07.01.2023;11:30;11:45;6.903
07.01.2023;11:45;12:00;7.010
07.01.2023;12:00;12:15;7.133
07.01.2023;12:15;12:30;7.257
07.01.2023;12:30;12:45;7.348
07.01.2023;12:45;13:00;7.389
07.01.2023;13:00;13:15;7.356
07.01.2023;13:15;13:30;7.264
07.01.2023;13:30;13:45;7.128
07.01.2023;13:45;14:00;6.968
07.01.2023;14:00;14:15;6.886
07.01.2023;14:15;14:30;6.705
07.01.2023;14:30;14:45;6.478
07.01.2023;14:45;15:00;6.342
07.01.2023;15:00;15:15;6.228
07.01.2023;15:15;15:30;6.138
07.01.2023;15:30;15:45;6.070
07.01.2023;15:45;16:00;6.025
07.01.2023;16:00;16:15;6.002
07.01.2023;16:15;16:30;6.033
07.01.2023;16:30;16:45;6.492
07.01.2023;16:45;17:00;6.749
07.01.2023;17:00;17:15;7.155
07.01.2023;17:15;17:30;7.650
07.01.2023;17:30;17:45;8.148
07.01.2023;17:45;18:00;8.563
07.01.2023;18:00;18:15;8.836
07.01.2023;18:15;18:30;8.984
07.01.2023;18:30;18:45;9.059
07.01.2023;18:45;19:00;9.101
07.01.2023;19:00;19:15;9.141
07.01.2023;19:15;19:30;9.138
07.01.2023;19:30;19:45;9.042
07.01.2023;19:45;20:00;8.796
07.01.2023;20:00;20:15;8.373
07.01.2023;20:15;20:30;7.837
07.01.2023;20:30;20:45;7.271
07.01.2023;20:45;21:00;6.768
07.01.2023;21:00;21:15;6.390
07.01.2023;21:15;21:30;6.123
07.01.2023;21:30;21:45;6.048
07.01.2023;21:45;22:00;7.596
07.01.2023;22:00;22:15;7.595
07.01.2023;22:15;22:30;7.631
07.01.2023;22:30;22:45;7.411
07.01.2023;22:45;23:00;7.162
07.01.2023;23:00;23:15;6.867
07.01.2023;23:15;23:30;6.553
07.01.2023;23:30;23:45;6.219
08.01.2023;23:45;00:00;5.882
08.01.2023;00:00;00:15;5.571
08.01.2023;00:15;00:30;5.264
08.01.2023;00:30;00:45;4.969
08.01.2023;00:45;01:00;4.683
08.01.2023;01:00;01:15;4.448
08.01.2023;01:15;01:30;4.240
08.01.2023;01:30;01:45;4.021
08.01.2023;01:45;02:00;3.834
08.01.2023;02:00;02:15;3.591
08.01.2023;02:15;02:30;3.450
08.01.2023;02:30;02:45;3.327
08.01.2023;02:45;03:00;3.221
08.01.2023;03:00;03:15;3.204
08.01.2023;03:15;03:30;3.179
08.01.2023;03:30;03:45;3.164
08.01.2023;03:45;04:00;3.151
08.01.2023;04:00;04:15;3.137
08.01.2023;04:15;04:30;3.150
08.01.2023;04:30;04:45;3.173
08.01.2023;04:45;05:00;3.203
08.01.2023;05:00;05:15;3.312
08.01.2023;05:15;05:30;3.362
08.01.2023;05:30;05:45;3.421
08.01.2023;05:45;06:00;3.288
08.01.2023;06:00;06:15;2.383
08.01.2023;06:15;06:30;2.396
08.01.2023;06:30;06:45;2.437
08.01.2023;06:45;07:00;2.484
08.01.2023;07:00;07:15;2.547
08.01.2023;07:15;07:30;2.645
08.01.2023;07:30;07:45;2.813
08.01.2023;07:45;08:00;3.079
08.01.2023;08:00;08:15;3.460
08.01.2023;08:15;08:30;3.932
08.01.2023;08:30;08:45;4.451
08.01.2023;08:45;09:00;4.637
08.01.2023;09:00;09:15;5.131
08.01.2023;09:15;09:30;5.588
08.01.2023;09:30;09:45;6.006
08.01.2023;09:45;10:00;6.382
08.01.2023;10:00;10:15;6.718
08.01.2023;10:15;10:30;7.025
08.01.2023;10:30;10:45;7.315
08.01.2023;10:45;11:00;7.608
08.01.2023;11:00;11:15;7.904
08.01.2023;11:15;11:30;8.184
08.01.2023;11:30;11:45;8.413
08.01.2023;11:45;12:00;8.564
08.01.2023;12:00;12:15;8.607
08.01.2023;12:15;12:30;8.543
08.01.2023;12:30;12:45;8.377
08.01.2023;12:45;13:00;8.112
08.01.2023;13:00;13:15;7.764
08.01.2023;13:15;13:30;7.358
08.01.2023;13:30;13:45;6.934
08.01.2023;13:45;14:00;6.530
08.01.2023;14:00;14:15;6.260
08.01.2023;14:15;14:30;5.934
08.01.2023;14:30;14:45;5.603
08.01.2023;14:45;15:00;5.388
08.01.2023;15:00;15:15;5.215
08.01.2023;15:15;15:30;5.067
08.01.2023;15:30;15:45;4.943
08.01.2023;15:45;16:00;4.821
08.01.2023;16:00;16:15;4.704
08.01.2023;16:15;16:30;4.619
08.01.2023;16:30;16:45;4.935
08.01.2023;16:45;17:00;5.030
08.01.2023;17:00;17:15;5.252
08.01.2023;17:15;17:30;5.572
08.01.2023;17:30;17:45;5.933
08.01.2023;17:45;18:00;6.288
08.01.2023;18:00;18:15;6.595
08.01.2023;18:15;18:30;6.857
08.01.2023;18:30;18:45;7.097
08.01.2023;18:45;19:00;7.325
08.01.2023;19:00;19:15;7.551
08.01.2023;19:15;19:30;7.737
08.01.2023;19:30;19:45;7.837
08.01.2023;19:45;20:00;7.794
08.01.2023;20:00;20:15;7.587
08.01.2023;20:15;20:30;7.264
08.01.2023;20:30;20:45;6.906
08.01.2023;20:45;21:00;6.577
08.01.2023;21:00;21:15;6.340
08.01.2023;21:15;21:30;6.166
08.01.2023;21:30;21:45;6.123
08.01.2023;21:45;22:00;7.633
08.01.2023;22:00;22:15;7.526
08.01.2023;22:15;22:30;7.406
08.01.2023;22:30;22:45;7.018
08.01.2023;22:45;23:00;6.611
08.01.2023;23:00;23:15;6.202
08.01.2023;23:15;23:30;5.820
08.01.2023;23:30;23:45;5.445
09.01.2023;23:45;00:00;5.081
09.01.2023;00:00;00:15;5.074
09.01.2023;00:15;00:30;4.716
09.01.2023;00:30;00:45;4.393
09.01.2023;00:45;01:00;4.108
09.01.2023;01:00;01:15;3.918
09.01.2023;01:15;01:30;3.762
09.01.2023;01:30;01:45;3.647
09.01.2023;01:45;02:00;3.553
09.01.2023;02:00;02:15;3.449
09.01.2023;02:15;02:30;3.374
09.01.2023;02:30;02:45;3.310
09.01.2023;02:45;03:00;3.246
09.01.2023;03:00;03:15;3.222
09.01.2023;03:15;03:30;3.234
09.01.2023;03:30;03:45;3.250
09.01.2023;03:45;04:00;3.280
09.01.2023;04:00;04:15;3.315
09.01.2023;04:15;04:30;3.363
09.01.2023;04:30;04:45;3.414
09.01.2023;04:45;05:00;3.473
09.01.2023;05:00;05:15;3.601