Netzbetreibername:;SW D�beln GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.343
01.01.2022;00:15;00:30;5.020
01.01.2022;00:30;00:45;4.750
01.01.2022;00:45;01:00;4.490
01.01.2022;01:00;01:15;4.143
01.01.2022;01:15;01:30;3.879
01.01.2022;01:30;01:45;3.651
01.01.2022;01:45;02:00;3.456
01.01.2022;02:00;02:15;3.303
01.01.2022;02:15;02:30;3.178
01.01.2022;02:30;02:45;3.198
01.01.2022;02:45;03:00;3.071
01.01.2022;03:00;03:15;3.019
01.01.2022;03:15;03:30;3.004
01.01.2022;03:30;03:45;2.998
01.01.2022;03:45;04:00;2.995
01.01.2022;04:00;04:15;2.990
01.01.2022;04:15;04:30;2.994
01.01.2022;04:30;04:45;3.007
01.01.2022;04:45;05:00;3.028
01.01.2022;05:00;05:15;3.129
01.01.2022;05:15;05:30;3.170
01.01.2022;05:30;05:45;3.221
01.01.2022;05:45;06:00;3.053
01.01.2022;06:00;06:15;2.292
01.01.2022;06:15;06:30;2.304
01.01.2022;06:30;06:45;2.348
01.01.2022;06:45;07:00;2.397
01.01.2022;07:00;07:15;2.463
01.01.2022;07:15;07:30;2.567
01.01.2022;07:30;07:45;2.745
01.01.2022;07:45;08:00;3.027
01.01.2022;08:00;08:15;3.432
01.01.2022;08:15;08:30;3.932
01.01.2022;08:30;08:45;4.482
01.01.2022;08:45;09:00;4.692
01.01.2022;09:00;09:15;5.214
01.01.2022;09:15;09:30;5.698
01.01.2022;09:30;09:45;6.140
01.01.2022;09:45;10:00;6.538
01.01.2022;10:00;10:15;6.893
01.01.2022;10:15;10:30;7.218
01.01.2022;10:30;10:45;7.525
01.01.2022;10:45;11:00;7.836
01.01.2022;11:00;11:15;8.149
01.01.2022;11:15;11:30;8.446
01.01.2022;11:30;11:45;8.689
01.01.2022;11:45;12:00;8.849
01.01.2022;12:00;12:15;8.894
01.01.2022;12:15;12:30;8.826
01.01.2022;12:30;12:45;8.651
01.01.2022;12:45;13:00;8.370
01.01.2022;13:00;13:15;8.001
01.01.2022;13:15;13:30;7.569
01.01.2022;13:30;13:45;7.119
01.01.2022;13:45;14:00;6.691
01.01.2022;14:00;14:15;6.311
01.01.2022;14:15;14:30;5.985
01.01.2022;14:30;14:45;5.709
01.01.2022;14:45;15:00;5.482
01.01.2022;15:00;15:15;5.300
01.01.2022;15:15;15:30;5.143
01.01.2022;15:30;15:45;5.012
01.01.2022;15:45;16:00;4.882
01.01.2022;16:00;16:15;4.758
01.01.2022;16:15;16:30;5.009
01.01.2022;16:30;16:45;4.990
01.01.2022;16:45;17:00;5.089
01.01.2022;17:00;17:15;5.325
01.01.2022;17:15;17:30;5.662
01.01.2022;17:30;17:45;6.044
01.01.2022;17:45;18:00;6.420
01.01.2022;18:00;18:15;6.744
01.01.2022;18:15;18:30;7.021
01.01.2022;18:30;18:45;7.275
01.01.2022;18:45;19:00;7.516
01.01.2022;19:00;19:15;7.755
01.01.2022;19:15;19:30;7.952
01.01.2022;19:30;19:45;8.058
01.01.2022;19:45;20:00;8.012
01.01.2022;20:00;20:15;7.794
01.01.2022;20:15;20:30;7.453
01.01.2022;20:30;20:45;7.074
01.01.2022;20:45;21:00;6.727
01.01.2022;21:00;21:15;6.476
01.01.2022;21:15;21:30;6.293
01.01.2022;21:30;21:45;6.257
01.01.2022;21:45;22:00;7.326
01.01.2022;22:00;22:15;7.265
01.01.2022;22:15;22:30;7.185
01.01.2022;22:30;22:45;6.803
01.01.2022;22:45;23:00;6.400
01.01.2022;23:00;23:15;5.995
01.01.2022;23:15;23:30;5.595
01.01.2022;23:30;23:45;5.203
02.01.2022;23:45;00:00;4.822
02.01.2022;00:00;00:15;5.348
02.01.2022;00:15;00:30;5.025
02.01.2022;00:30;00:45;4.564
02.01.2022;00:45;01:00;4.211
02.01.2022;01:00;01:15;3.894
02.01.2022;01:15;01:30;3646,93165
02.01.2022;01:30;01:45;3423,665575
02.01.2022;01:45;02:00;3239,514116
02.01.2022;02:00;02:15;3096,143843
02.01.2022;02:15;02:30;2982,09928
02.01.2022;02:30;02:45;2888,087108
02.01.2022;02:45;03:00;2864,996927
02.01.2022;03:00;03:15;2905,110464
02.01.2022;03:15;03:30;2994,250965
02.01.2022;03:30;03:45;2993,035638
02.01.2022;03:45;04:00;2996,988838
02.01.2022;04:00;04:15;2992,513399
02.01.2022;04:15;04:30;2996,092956
02.01.2022;04:30;04:45;3009,249256
02.01.2022;04:45;05:00;3029,807118
02.01.2022;05:00;05:15;3.132
02.01.2022;05:15;05:30;3.173
02.01.2022;05:30;05:45;3.223
02.01.2022;05:45;06:00;3.055
02.01.2022;06:00;06:15;2.294
02.01.2022;06:15;06:30;2.307
02.01.2022;06:30;06:45;2.350
02.01.2022;06:45;07:00;2.399
02.01.2022;07:00;07:15;2.466
02.01.2022;07:15;07:30;2.570
02.01.2022;07:30;07:45;2.748
02.01.2022;07:45;08:00;3.031
02.01.2022;08:00;08:15;3.436
02.01.2022;08:15;08:30;3.937
02.01.2022;08:30;08:45;4.488
02.01.2022;08:45;09:00;4.699
02.01.2022;09:00;09:15;5.222
02.01.2022;09:15;09:30;5.706
02.01.2022;09:30;09:45;6.149
02.01.2022;09:45;10:00;6.547
02.01.2022;10:00;10:15;6.903
02.01.2022;10:15;10:30;7.228
02.01.2022;10:30;10:45;7.536
02.01.2022;10:45;11:00;7.847
02.01.2022;11:00;11:15;8.161
02.01.2022;11:15;11:30;8.458
02.01.2022;11:30;11:45;8.701
02.01.2022;11:45;12:00;8.862
02.01.2022;12:00;12:15;8.907
02.01.2022;12:15;12:30;8.839
02.01.2022;12:30;12:45;8.663
02.01.2022;12:45;13:00;8.381
02.01.2022;13:00;13:15;8.012
02.01.2022;13:15;13:30;7.580
02.01.2022;13:30;13:45;7.129
02.01.2022;13:45;14:00;6.700
02.01.2022;14:00;14:15;6.320
02.01.2022;14:15;14:30;5.993
02.01.2022;14:30;14:45;5.717
02.01.2022;14:45;15:00;5.489
02.01.2022;15:00;15:15;5.307
02.01.2022;15:15;15:30;5.150
02.01.2022;15:30;15:45;5.019
02.01.2022;15:45;16:00;4.889
02.01.2022;16:00;16:15;4.764
02.01.2022;16:15;16:30;5.016
02.01.2022;16:30;16:45;4.996
02.01.2022;16:45;17:00;5.096
02.01.2022;17:00;17:15;5.331
02.01.2022;17:15;17:30;5.670
02.01.2022;17:30;17:45;6.052
02.01.2022;17:45;18:00;6.428
02.01.2022;18:00;18:15;6.753
02.01.2022;18:15;18:30;7.030
02.01.2022;18:30;18:45;7.285
02.01.2022;18:45;19:00;7.526
02.01.2022;19:00;19:15;7.765
02.01.2022;19:15;19:30;7.962
02.01.2022;19:30;19:45;8.069
02.01.2022;19:45;20:00;8.023
02.01.2022;20:00;20:15;7.805
02.01.2022;20:15;20:30;7.463
02.01.2022;20:30;20:45;7.084
02.01.2022;20:45;21:00;6.736
02.01.2022;21:00;21:15;6.484
02.01.2022;21:15;21:30;6.301
02.01.2022;21:30;21:45;6.265
02.01.2022;21:45;22:00;7.405
02.01.2022;22:00;22:15;7.363
02.01.2022;22:15;22:30;7.204
02.01.2022;22:30;22:45;6.713
02.01.2022;22:45;23:00;6.329
02.01.2022;23:00;23:15;5.943
02.01.2022;23:15;23:30;5.561
02.01.2022;23:30;23:45;5.188
03.01.2022;23:45;00:00;4.826
03.01.2022;00:00;00:15;4.677
03.01.2022;00:15;00:30;4.324
03.01.2022;00:30;00:45;4.048
03.01.2022;00:45;01:00;3.811
03.01.2022;01:00;01:15;3.537
03.01.2022;01:15;01:30;3.369
03.01.2022;01:30;01:45;3.251
03.01.2022;01:45;02:00;3.155
03.01.2022;02:00;02:15;3.073
03.01.2022;02:15;02:30;2.998
03.01.2022;02:30;02:45;3.060
03.01.2022;02:45;03:00;2.957
03.01.2022;03:00;03:15;2.938
03.01.2022;03:15;03:30;2961,895842
03.01.2022;03:30;03:45;2990,053921
03.01.2022;03:45;04:00;3032,429339
03.01.2022;04:00;04:15;3080,812422
03.01.2022;04:15;04:30;3142,230473
03.01.2022;04:30;04:45;3.208
03.01.2022;04:45;05:00;3.281
03.01.2022;05:00;05:15;3.425
03.01.2022;05:15;05:30;3.551
03.01.2022;05:30;05:45;3.772
03.01.2022;05:45;06:00;3.909
03.01.2022;06:00;06:15;3.536
03.01.2022;06:15;06:30;4.112
03.01.2022;06:30;06:45;4.733
03.01.2022;06:45;07:00;5.287
03.01.2022;07:00;07:15;5.754
03.01.2022;07:15;07:30;6.116
03.01.2022;07:30;07:45;6.383
03.01.2022;07:45;08:00;6.571
03.01.2022;08:00;08:15;6.695
03.01.2022;08:15;08:30;6.762
03.01.2022;08:30;08:45;6.771
03.01.2022;08:45;09:00;6.390
03.01.2022;09:00;09:15;6.305
03.01.2022;09:15;09:30;6.199
03.01.2022;09:30;09:45;6.084
03.01.2022;09:45;10:00;5.990
03.01.2022;10:00;10:15;5.931
03.01.2022;10:15;10:30;5.898
03.01.2022;10:30;10:45;5.889
03.01.2022;10:45;11:00;5.896
03.01.2022;11:00;11:15;5.913
03.01.2022;11:15;11:30;5.944
03.01.2022;11:30;11:45;6.000
03.01.2022;11:45;12:00;6.093
03.01.2022;12:00;12:15;6.222
03.01.2022;12:15;12:30;6.356
03.01.2022;12:30;12:45;6.451
03.01.2022;12:45;13:00;6.475
03.01.2022;13:00;13:15;6.398
03.01.2022;13:15;13:30;6.245
03.01.2022;13:30;13:45;6.053
03.01.2022;13:45;14:00;5.866
03.01.2022;14:00;14:15;5.708
03.01.2022;14:15;14:30;5.584
03.01.2022;14:30;14:45;5.485
03.01.2022;14:45;15:00;5.398
03.01.2022;15:00;15:15;5.319
03.01.2022;15:15;15:30;5.254
03.01.2022;15:30;15:45;5.197
03.01.2022;15:45;16:00;5.164
03.01.2022;16:00;16:15;5.151
03.01.2022;16:15;16:30;5.518
03.01.2022;16:30;16:45;5.595
03.01.2022;16:45;17:00;5.752
03.01.2022;17:00;17:15;5.990
03.01.2022;17:15;17:30;6.296
03.01.2022;17:30;17:45;6.649
03.01.2022;17:45;18:00;7.027
03.01.2022;18:00;18:15;7.408
03.01.2022;18:15;18:30;7.768
03.01.2022;18:30;18:45;8.088
03.01.2022;18:45;19:00;8.352
03.01.2022;19:00;19:15;8.537
03.01.2022;19:15;19:30;8.632
03.01.2022;19:30;19:45;8.617
03.01.2022;19:45;20:00;8.480
03.01.2022;20:00;20:15;8.223
03.01.2022;20:15;20:30;7.880
03.01.2022;20:30;20:45;7.509
03.01.2022;20:45;21:00;7.160
03.01.2022;21:00;21:15;6.874
03.01.2022;21:15;21:30;6.634
03.01.2022;21:30;21:45;6.534
03.01.2022;21:45;22:00;7.722
03.01.2022;22:00;22:15;7.611
03.01.2022;22:15;22:30;7.501
03.01.2022;22:30;22:45;7.102
03.01.2022;22:45;23:00;6.689
03.01.2022;23:00;23:15;6.277
03.01.2022;23:15;23:30;5.863
03.01.2022;23:30;23:45;5.455
04.01.2022;23:45;00:00;5.051
04.01.2022;00:00;00:15;5.110
04.01.2022;00:15;00:30;4.739
04.01.2022;00:30;00:45;4.406
04.01.2022;00:45;01:00;4.113
04.01.2022;01:00;01:15;3.917
04.01.2022;01:15;01:30;3.755
04.01.2022;01:30;01:45;3.638
04.01.2022;01:45;02:00;3.543
04.01.2022;02:00;02:15;3.437
04.01.2022;02:15;02:30;3.362
04.01.2022;02:30;02:45;3.301
04.01.2022;02:45;03:00;3.238
04.01.2022;03:00;03:15;3.205
04.01.2022;03:15;03:30;3.211
04.01.2022;03:30;03:45;3.222
04.01.2022;03:45;04:00;3.247
04.01.2022;04:00;04:15;3.278
04.01.2022;04:15;04:30;3.322
04.01.2022;04:30;04:45;3.371
04.01.2022;04:45;05:00;3.426
04.01.2022;05:00;05:15;3.553
04.01.2022;05:15;05:30;3.687
04.01.2022;05:30;05:45;3.915
04.01.2022;05:45;06:00;4.060
04.01.2022;06:00;06:15;3.540
04.01.2022;06:15;06:30;4.116
04.01.2022;06:30;06:45;4.738
04.01.2022;06:45;07:00;5.292
04.01.2022;07:00;07:15;5.760
04.01.2022;07:15;07:30;6.122
04.01.2022;07:30;07:45;6.390
04.01.2022;07:45;08:00;6.578
04.01.2022;08:00;08:15;6.702
04.01.2022;08:15;08:30;6.769
04.01.2022;08:30;08:45;6.778
04.01.2022;08:45;09:00;6.397
04.01.2022;09:00;09:15;6.312
04.01.2022;09:15;09:30;6.206
04.01.2022;09:30;09:45;6.090
04.01.2022;09:45;10:00;5.996
04.01.2022;10:00;10:15;5.937
04.01.2022;10:15;10:30;5.904
04.01.2022;10:30;10:45;5.894
04.01.2022;10:45;11:00;5.902
04.01.2022;11:00;11:15;5.919
04.01.2022;11:15;11:30;5.950
04.01.2022;11:30;11:45;6.006
04.01.2022;11:45;12:00;6.099
04.01.2022;12:00;12:15;6.228
04.01.2022;12:15;12:30;6.363
04.01.2022;12:30;12:45;6.458
04.01.2022;12:45;13:00;6.482
04.01.2022;13:00;13:15;6.404
04.01.2022;13:15;13:30;6.252
04.01.2022;13:30;13:45;6.060
04.01.2022;13:45;14:00;5.872
04.01.2022;14:00;14:15;5.814
04.01.2022;14:15;14:30;5.691
04.01.2022;14:30;14:45;5.592
04.01.2022;14:45;15:00;5.473
04.01.2022;15:00;15:15;5.342
04.01.2022;15:15;15:30;5.271
04.01.2022;15:30;15:45;5.208
04.01.2022;15:45;16:00;5.169
04.01.2022;16:00;16:15;5.156
04.01.2022;16:15;16:30;5.181
04.01.2022;16:30;16:45;5.601
04.01.2022;16:45;17:00;5.758
04.01.2022;17:00;17:15;5.996
04.01.2022;17:15;17:30;6.302
04.01.2022;17:30;17:45;6.656
04.01.2022;17:45;18:00;7.034
04.01.2022;18:00;18:15;7.416
04.01.2022;18:15;18:30;7.776
04.01.2022;18:30;18:45;8.097
04.01.2022;18:45;19:00;8.361
04.01.2022;19:00;19:15;8.547
04.01.2022;19:15;19:30;8.641
04.01.2022;19:30;19:45;8.627
04.01.2022;19:45;20:00;8.490
04.01.2022;20:00;20:15;8.232
04.01.2022;20:15;20:30;7.889
04.01.2022;20:30;20:45;7.518
04.01.2022;20:45;21:00;7.168
04.01.2022;21:00;21:15;6.881
04.01.2022;21:15;21:30;6.642
04.01.2022;21:30;21:45;6.541
04.01.2022;21:45;22:00;8.146
04.01.2022;22:00;22:15;7.989
04.01.2022;22:15;22:30;7.884
04.01.2022;22:30;22:45;7.489
04.01.2022;22:45;23:00;7.081
04.01.2022;23:00;23:15;6.673
04.01.2022;23:15;23:30;6.263
04.01.2022;23:30;23:45;5.859
05.01.2022;23:45;00:00;5.459
05.01.2022;00:00;00:15;5.427
05.01.2022;00:15;00:30;5.009
05.01.2022;00:30;00:45;4.652
05.01.2022;00:45;01:00;4.335
05.01.2022;01:00;01:15;4.122
05.01.2022;01:15;01:30;3.956
05.01.2022;01:30;01:45;3.826
05.01.2022;01:45;02:00;3.720
05.01.2022;02:00;02:15;3.598
05.01.2022;02:15;02:30;3.620
05.01.2022;02:30;02:45;3.589
05.01.2022;02:45;03:00;3.508
05.01.2022;03:00;03:15;3.545
05.01.2022;03:15;03:30;3.589
05.01.2022;03:30;03:45;3.633
05.01.2022;03:45;04:00;3.691
05.01.2022;04:00;04:15;3.755
05.01.2022;04:15;04:30;3.832
05.01.2022;04:30;04:45;3.913
05.01.2022;04:45;05:00;4.005
05.01.2022;05:00;05:15;4.168
05.01.2022;05:15;05:30;4.312
05.01.2022;05:30;05:45;4.552
05.01.2022;05:45;06:00;4.634
05.01.2022;06:00;06:15;3.543
05.01.2022;06:15;06:30;4.120
05.01.2022;06:30;06:45;4.742
05.01.2022;06:45;07:00;5.298
05.01.2022;07:00;07:15;5.766
05.01.2022;07:15;07:30;6.128
05.01.2022;07:30;07:45;6.396
05.01.2022;07:45;08:00;6.585
05.01.2022;08:00;08:15;6.709
05.01.2022;08:15;08:30;6.775
05.01.2022;08:30;08:45;6.784
05.01.2022;08:45;09:00;6.403
05.01.2022;09:00;09:15;6.318
05.01.2022;09:15;09:30;6.212
05.01.2022;09:30;09:45;6.096
05.01.2022;09:45;10:00;6.002
05.01.2022;10:00;10:15;5.942
05.01.2022;10:15;10:30;5.909
05.01.2022;10:30;10:45;5.900
05.01.2022;10:45;11:00;5.907
05.01.2022;11:00;11:15;5.924
05.01.2022;11:15;11:30;5.955
05.01.2022;11:30;11:45;6.012
05.01.2022;11:45;12:00;6.105
05.01.2022;12:00;12:15;6.234
05.01.2022;12:15;12:30;6.369
05.01.2022;12:30;12:45;6.464
05.01.2022;12:45;13:00;6.488
05.01.2022;13:00;13:15;6.411
05.01.2022;13:15;13:30;6.258
05.01.2022;13:30;13:45;6.066
05.01.2022;13:45;14:00;5.878
05.01.2022;14:00;14:15;5.820
05.01.2022;14:15;14:30;5.696
05.01.2022;14:30;14:45;5.597
05.01.2022;14:45;15:00;5.509
05.01.2022;15:00;15:15;5.431
05.01.2022;15:15;15:30;5.365
05.01.2022;15:30;15:45;5.308
05.01.2022;15:45;16:00;5.274
05.01.2022;16:00;16:15;5.161
05.01.2022;16:15;16:30;5.186
05.01.2022;16:30;16:45;5.606
05.01.2022;16:45;17:00;5.763
05.01.2022;17:00;17:15;6.001
05.01.2022;17:15;17:30;6.308
05.01.2022;17:30;17:45;6.662
05.01.2022;17:45;18:00;7.041
05.01.2022;18:00;18:15;7.424
05.01.2022;18:15;18:30;7.784
05.01.2022;18:30;18:45;8.105
05.01.2022;18:45;19:00;8.370
05.01.2022;19:00;19:15;8.556
05.01.2022;19:15;19:30;8.650
05.01.2022;19:30;19:45;8.636
05.01.2022;19:45;20:00;8.499
05.01.2022;20:00;20:15;8.241
05.01.2022;20:15;20:30;7.897
05.01.2022;20:30;20:45;7.526
05.01.2022;20:45;21:00;7.175
05.01.2022;21:00;21:15;6.888
05.01.2022;21:15;21:30;6.648
05.01.2022;21:30;21:45;6.548
05.01.2022;21:45;22:00;8.671
05.01.2022;22:00;22:15;8.868
05.01.2022;22:15;22:30;8.774
05.01.2022;22:30;22:45;8.327
05.01.2022;22:45;23:00;7.867
05.01.2022;23:00;23:15;7.407
05.01.2022;23:15;23:30;6.945
05.01.2022;23:30;23:45;6.443
06.01.2022;23:45;00:00;5.864
06.01.2022;00:00;00:15;5.838
06.01.2022;00:15;00:30;5.400
06.01.2022;00:30;00:45;5.000
06.01.2022;00:45;01:00;4.663
06.01.2022;01:00;01:15;4.437
06.01.2022;01:15;01:30;4.258
06.01.2022;01:30;01:45;4.116
06.01.2022;01:45;02:00;3.997
06.01.2022;02:00;02:15;3.848
06.01.2022;02:15;02:30;3.749
06.01.2022;02:30;02:45;3.712
06.01.2022;02:45;03:00;3.735
06.01.2022;03:00;03:15;3.781
06.01.2022;03:15;03:30;3.836
06.01.2022;03:30;03:45;3.890
06.01.2022;03:45;04:00;3.958
06.01.2022;04:00;04:15;4.033
06.01.2022;04:15;04:30;4.120
06.01.2022;04:30;04:45;4.212
06.01.2022;04:45;05:00;4.310
06.01.2022;05:00;05:15;4.481
06.01.2022;05:15;05:30;4.627
06.01.2022;05:30;05:45;4.869
06.01.2022;05:45;06:00;4.879
06.01.2022;06:00;06:15;3.551
06.01.2022;06:15;06:30;4.124
06.01.2022;06:30;06:45;4.746
06.01.2022;06:45;07:00;5.302
06.01.2022;07:00;07:15;5.771
06.01.2022;07:15;07:30;6.134
06.01.2022;07:30;07:45;6.402
06.01.2022;07:45;08:00;6.590
06.01.2022;08:00;08:15;6.715
06.01.2022;08:15;08:30;6.781
06.01.2022;08:30;08:45;6.790
06.01.2022;08:45;09:00;6.409
06.01.2022;09:00;09:15;6.323
06.01.2022;09:15;09:30;6.217
06.01.2022;09:30;09:45;6.101
06.01.2022;09:45;10:00;6.007
06.01.2022;10:00;10:15;5.947
06.01.2022;10:15;10:30;5.914
06.01.2022;10:30;10:45;5.905
06.01.2022;10:45;11:00;5.912
06.01.2022;11:00;11:15;5.929
06.01.2022;11:15;11:30;5.960
06.01.2022;11:30;11:45;6.017
06.01.2022;11:45;12:00;6.110
06.01.2022;12:00;12:15;6.240
06.01.2022;12:15;12:30;6.375
06.01.2022;12:30;12:45;6.470
06.01.2022;12:45;13:00;6.494
06.01.2022;13:00;13:15;6.417
06.01.2022;13:15;13:30;6.264
06.01.2022;13:30;13:45;6.071
06.01.2022;13:45;14:00;5.883
06.01.2022;14:00;14:15;5.825
06.01.2022;14:15;14:30;5.701
06.01.2022;14:30;14:45;5.602
06.01.2022;14:45;15:00;5.514
06.01.2022;15:00;15:15;5.435
06.01.2022;15:15;15:30;5.369
06.01.2022;15:30;15:45;5.312
06.01.2022;15:45;16:00;5.278
06.01.2022;16:00;16:15;5.165
06.01.2022;16:15;16:30;5.190
06.01.2022;16:30;16:45;5.610
06.01.2022;16:45;17:00;5.768
06.01.2022;17:00;17:15;6.006
06.01.2022;17:15;17:30;6.313
06.01.2022;17:30;17:45;6.668
06.01.2022;17:45;18:00;7.047
06.01.2022;18:00;18:15;7.430
06.01.2022;18:15;18:30;7.791
06.01.2022;18:30;18:45;8.113
06.01.2022;18:45;19:00;8.377
06.01.2022;19:00;19:15;8.564
06.01.2022;19:15;19:30;8.658
06.01.2022;19:30;19:45;8.644
06.01.2022;19:45;20:00;8.507
06.01.2022;20:00;20:15;8.249
06.01.2022;20:15;20:30;7.905
06.01.2022;20:30;20:45;7.533
06.01.2022;20:45;21:00;7.182
06.01.2022;21:00;21:15;6.895
06.01.2022;21:15;21:30;6.655
06.01.2022;21:30;21:45;6.554
06.01.2022;21:45;22:00;9.022
06.01.2022;22:00;22:15;9.300
06.01.2022;22:15;22:30;9.317
06.01.2022;22:30;22:45;8.840
06.01.2022;22:45;23:00;8.366
06.01.2022;23:00;23:15;7.721
06.01.2022;23:15;23:30;7.239
06.01.2022;23:30;23:45;6.765
07.01.2022;23:45;00:00;6.296
07.01.2022;00:00;00:15;6.126
07.01.2022;00:15;00:30;5.682
07.01.2022;00:30;00:45;5.174
07.01.2022;00:45;01:00;4.734
07.01.2022;01:00;01:15;4.503
07.01.2022;01:15;01:30;4.319
07.01.2022;01:30;01:45;4.172
07.01.2022;01:45;02:00;4.048
07.01.2022;02:00;02:15;4.054
07.01.2022;02:15;02:30;3.949
07.01.2022;02:30;02:45;3.858
07.01.2022;02:45;03:00;3.766
07.01.2022;03:00;03:15;3.816
07.01.2022;03:15;03:30;3.874
07.01.2022;03:30;03:45;3.932
07.01.2022;03:45;04:00;4.004
07.01.2022;04:00;04:15;4.082
07.01.2022;04:15;04:30;4.173
07.01.2022;04:30;04:45;4.269
07.01.2022;04:45;05:00;4.506
07.01.2022;05:00;05:15;4.705
07.01.2022;05:15;05:30;4.875
07.01.2022;05:30;05:45;5.128
07.01.2022;05:45;06:00;5.073
07.01.2022;06:00;06:15;3.583
07.01.2022;06:15;06:30;4.127
07.01.2022;06:30;06:45;4.750
07.01.2022;06:45;07:00;5.307
07.01.2022;07:00;07:15;5.776
07.01.2022;07:15;07:30;6.139
07.01.2022;07:30;07:45;6.407
07.01.2022;07:45;08:00;6.596
07.01.2022;08:00;08:15;6.720
07.01.2022;08:15;08:30;6.787
07.01.2022;08:30;08:45;6.795
07.01.2022;08:45;09:00;6.414
07.01.2022;09:00;09:15;6.328
07.01.2022;09:15;09:30;6.222
07.01.2022;09:30;09:45;6.106
07.01.2022;09:45;10:00;6.011
07.01.2022;10:00;10:15;5.952
07.01.2022;10:15;10:30;5.919
07.01.2022;10:30;10:45;5.909
07.01.2022;10:45;11:00;5.917
07.01.2022;11:00;11:15;5.934
07.01.2022;11:15;11:30;5.965
07.01.2022;11:30;11:45;6.021
07.01.2022;11:45;12:00;6.115
07.01.2022;12:00;12:15;6.245
07.01.2022;12:15;12:30;6.380
07.01.2022;12:30;12:45;6.475
07.01.2022;12:45;13:00;6.499
07.01.2022;13:00;13:15;6.422
07.01.2022;13:15;13:30;6.269
07.01.2022;13:30;13:45;6.076
07.01.2022;13:45;14:00;5.888
07.01.2022;14:00;14:15;5.830
07.01.2022;14:15;14:30;5.706
07.01.2022;14:30;14:45;5.606
07.01.2022;14:45;15:00;5.518
07.01.2022;15:00;15:15;5.439
07.01.2022;15:15;15:30;5.374
07.01.2022;15:30;15:45;5.316
07.01.2022;15:45;16:00;5.282
07.01.2022;16:00;16:15;5.169
07.01.2022;16:15;16:30;5.194
07.01.2022;16:30;16:45;5.614
07.01.2022;16:45;17:00;5.772
07.01.2022;17:00;17:15;6.011
07.01.2022;17:15;17:30;6.318
07.01.2022;17:30;17:45;6.673
07.01.2022;17:45;18:00;7.052
07.01.2022;18:00;18:15;7.436
07.01.2022;18:15;18:30;7.797
07.01.2022;18:30;18:45;8.119
07.01.2022;18:45;19:00;8.384
07.01.2022;19:00;19:15;8.571
07.01.2022;19:15;19:30;8.666
07.01.2022;19:30;19:45;8.651
07.01.2022;19:45;20:00;8.514
07.01.2022;20:00;20:15;8.256
07.01.2022;20:15;20:30;7.912
07.01.2022;20:30;20:45;7.539
07.01.2022;20:45;21:00;7.188
07.01.2022;21:00;21:15;6.900
07.01.2022;21:15;21:30;6.660
07.01.2022;21:30;21:45;6.559
07.01.2022;21:45;22:00;9.200
07.01.2022;22:00;22:15;9.498
07.01.2022;22:15;22:30;9.510
07.01.2022;22:30;22:45;9.060
07.01.2022;22:45;23:00;8.532
07.01.2022;23:00;23:15;8.030
07.01.2022;23:15;23:30;7.545
07.01.2022;23:30;23:45;7.065
08.01.2022;23:45;00:00;6.590
08.01.2022;00:00;00:15;6.079
08.01.2022;00:15;00:30;5.819
08.01.2022;00:30;00:45;5.574
08.01.2022;00:45;01:00;5.343
08.01.2022;01:00;01:15;5.121
08.01.2022;01:15;01:30;4.870
08.01.2022;01:30;01:45;4.616
08.01.2022;01:45;02:00;4.380
08.01.2022;02:00;02:15;4.144
08.01.2022;02:15;02:30;3.990
08.01.2022;02:30;02:45;3.914
08.01.2022;02:45;03:00;3.914
08.01.2022;03:00;03:15;3.952
08.01.2022;03:15;03:30;3.997
08.01.2022;03:30;03:45;4.045
08.01.2022;03:45;04:00;4.092
08.01.2022;04:00;04:15;4.142
08.01.2022;04:15;04:30;4.192
08.01.2022;04:30;04:45;4.246
08.01.2022;04:45;05:00;4.311
08.01.2022;05:00;05:15;4.455
08.01.2022;05:15;05:30;4.543
08.01.2022;05:30;05:45;4.658
08.01.2022;05:45;06:00;4.438
08.01.2022;06:00;06:15;2.677
08.01.2022;06:15;06:30;2.832
08.01.2022;06:30;06:45;3.065
08.01.2022;06:45;07:00;3.338
08.01.2022;07:00;07:15;3.658
08.01.2022;07:15;07:30;4.018
08.01.2022;07:30;07:45;4.412
08.01.2022;07:45;08:00;4.829
08.01.2022;08:00;08:15;5.264
08.01.2022;08:15;08:30;5.691
08.01.2022;08:30;08:45;6.080
08.01.2022;08:45;09:00;6.057
08.01.2022;09:00;09:15;6.290
08.01.2022;09:15;09:30;6.449
08.01.2022;09:30;09:45;6.555
08.01.2022;09:45;10:00;6.634
08.01.2022;10:00;10:15;6.700
08.01.2022;10:15;10:30;6.764
08.01.2022;10:30;10:45;6.825
08.01.2022;10:45;11:00;6.890
08.01.2022;11:00;11:15;6.960
08.01.2022;11:15;11:30;7.037
08.01.2022;11:30;11:45;7.133
08.01.2022;11:45;12:00;7.248
08.01.2022;12:00;12:15;7.380
08.01.2022;12:15;12:30;7.512
08.01.2022;12:30;12:45;7.609
08.01.2022;12:45;13:00;7.654
08.01.2022;13:00;13:15;7.619
08.01.2022;13:15;13:30;7.522
08.01.2022;13:30;13:45;7.378
08.01.2022;13:45;14:00;7.207
08.01.2022;14:00;14:15;7.128
08.01.2022;14:15;14:30;6.955
08.01.2022;14:30;14:45;6.790
08.01.2022;14:45;15:00;6.645
08.01.2022;15:00;15:15;6.524
08.01.2022;15:15;15:30;6.428
08.01.2022;15:30;15:45;6.355
08.01.2022;15:45;16:00;6.306
08.01.2022;16:00;16:15;6.181
08.01.2022;16:15;16:30;6.214
08.01.2022;16:30;16:45;6.689
08.01.2022;16:45;17:00;6.964
08.01.2022;17:00;17:15;7.396
08.01.2022;17:15;17:30;7.924
08.01.2022;17:30;17:45;8.456
08.01.2022;17:45;18:00;8.899
08.01.2022;18:00;18:15;9.191
08.01.2022;18:15;18:30;9.349
08.01.2022;18:30;18:45;9.429
08.01.2022;18:45;19:00;9.473
08.01.2022;19:00;19:15;9.517
08.01.2022;19:15;19:30;9.513
08.01.2022;19:30;19:45;9.410
08.01.2022;19:45;20:00;9.147
08.01.2022;20:00;20:15;8.696
08.01.2022;20:15;20:30;8.123
08.01.2022;20:30;20:45;7.519
08.01.2022;20:45;21:00;6.982
08.01.2022;21:00;21:15;6.578
08.01.2022;21:15;21:30;6.294
08.01.2022;21:30;21:45;6.222
08.01.2022;21:45;22:00;8.959
08.01.2022;22:00;22:15;9.383
08.01.2022;22:15;22:30;9.578
08.01.2022;22:30;22:45;9.278
08.01.2022;22:45;23:00;8.964
08.01.2022;23:00;23:15;8.429
08.01.2022;23:15;23:30;8.015
08.01.2022;23:30;23:45;7.582
09.01.2022;23:45;00:00;7.146
09.01.2022;00:00;00:15;6.811
09.01.2022;00:15;00:30;6.397
09.01.2022;00:30;00:45;5.893
09.01.2022;00:45;01:00;5.428
09.01.2022;01:00;01:15;5.124
09.01.2022;01:15;01:30;4.842
09.01.2022;01:30;01:45;4.584
09.01.2022;01:45;02:00;4.360
09.01.2022;02:00;02:15;4.293
09.01.2022;02:15;02:30;4.138
09.01.2022;02:30;02:45;4.005
09.01.2022;02:45;03:00;3.889
09.01.2022;03:00;03:15;3.906
09.01.2022;03:15;03:30;3.924
09.01.2022;03:30;03:45;3.947
09.01.2022;03:45;04:00;3.974
09.01.2022;04:00;04:15;3.999
09.01.2022;04:15;04:30;4.032