Netzbetreibername:;Stadtwerke D�beln GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;76
01.01.2020;00:15;00:30;76
01.01.2020;00:30;00:45;76
01.01.2020;00:45;01:00;76
01.01.2020;01:00;01:15;76
01.01.2020;01:15;01:30;76
01.01.2020;01:30;01:45;76
01.01.2020;01:45;02:00;76
01.01.2020;02:00;02:15;76
01.01.2020;02:15;02:30;76
01.01.2020;02:30;02:45;76
01.01.2020;02:45;03:00;76
01.01.2020;03:00;03:15;76
01.01.2020;03:15;03:30;76
01.01.2020;03:30;03:45;76
01.01.2020;03:45;04:00;76
01.01.2020;04:00;04:15;76
01.01.2020;04:15;04:30;76
01.01.2020;04:30;04:45;76
01.01.2020;04:45;05:00;76
01.01.2020;05:00;05:15;76
01.01.2020;05:15;05:30;76
01.01.2020;05:30;05:45;76
01.01.2020;05:45;06:00;76
01.01.2020;06:00;06:15;76
01.01.2020;06:15;06:30;76
01.01.2020;06:30;06:45;76
01.01.2020;06:45;07:00;76
01.01.2020;07:00;07:15;76
01.01.2020;07:15;07:30;76
01.01.2020;07:30;07:45;76
01.01.2020;07:45;08:00;76
01.01.2020;08:00;08:15;76
01.01.2020;08:15;08:30;81
01.01.2020;08:30;08:45;95,30686472
01.01.2020;08:45;09:00;114,4060493
01.01.2020;09:00;09:15;138,2406084
01.01.2020;09:15;09:30;181,8020955
01.01.2020;09:30;09:45;273,4293211
01.01.2020;09:45;10:00;325,9843425
01.01.2020;10:00;10:15;373,6436163
01.01.2020;10:15;10:30;426,1081969
01.01.2020;10:30;10:45;486,5506287
01.01.2020;10:45;11:00;546,1627088
01.01.2020;11:00;11:15;593,8375033
01.01.2020;11:15;11:30;634,3425795
01.01.2020;11:30;11:45;667,8449111
01.01.2020;11:45;12:00;688,9426134
01.01.2020;12:00;12:15;699,625265
01.01.2020;12:15;12:30;702,8712034
01.01.2020;12:30;12:45;695,5589686
01.01.2020;12:45;13:00;671,7899569
01.01.2020;13:00;13:15;638,4755981
01.01.2020;13:15;13:30;604,1392282
01.01.2020;13:30;13:45;564,3783328
01.01.2020;13:45;14:00;520,0797861
01.01.2020;14:00;14:15;466,7035163
01.01.2020;14:15;14:30;408,5270205
01.01.2020;14:30;14:45;351,9455847
01.01.2020;14:45;15:00;291,2761035
01.01.2020;15:00;15:15;232,2084692
01.01.2020;15:15;15:30;182,3338201
01.01.2020;15:30;15:45;136,4074587
01.01.2020;15:45;16:00;101,2395933
01.01.2020;16:00;16:15;81
01.01.2020;16:15;16:30;76
01.01.2020;16:30;16:45;76
01.01.2020;16:45;17:00;76
01.01.2020;17:00;17:15;76
01.01.2020;17:15;17:30;76
01.01.2020;17:30;17:45;76
01.01.2020;17:45;18:00;76
01.01.2020;18:00;18:15;76
01.01.2020;18:15;18:30;76
01.01.2020;18:30;18:45;76
01.01.2020;18:45;19:00;76
01.01.2020;19:00;19:15;76
01.01.2020;19:15;19:30;76
01.01.2020;19:30;19:45;76
01.01.2020;19:45;20:00;76
01.01.2020;20:00;20:15;76
01.01.2020;20:15;20:30;76
01.01.2020;20:30;20:45;76
01.01.2020;20:45;21:00;76
01.01.2020;21:00;21:15;76
01.01.2020;21:15;21:30;76
01.01.2020;21:30;21:45;76
01.01.2020;21:45;22:00;76
01.01.2020;22:00;22:15;76
01.01.2020;22:15;22:30;76
01.01.2020;22:30;22:45;76
01.01.2020;22:45;23:00;76
01.01.2020;23:00;23:15;76
01.01.2020;23:15;23:30;76
01.01.2020;23:30;23:45;76
02.01.2020;23:45;00:00;76
02.01.2020;00:00;00:15;76
02.01.2020;00:15;00:30;76
02.01.2020;00:30;00:45;76
02.01.2020;00:45;01:00;76
02.01.2020;01:00;01:15;76
02.01.2020;01:15;01:30;76,265
02.01.2020;01:30;01:45;76,27
02.01.2020;01:45;02:00;76,015
02.01.2020;02:00;02:15;76,17
02.01.2020;02:15;02:30;76,07
02.01.2020;02:30;02:45;75,965
02.01.2020;02:45;03:00;75,955
02.01.2020;03:00;03:15;75,945
02.01.2020;03:15;03:30;75,84
02.01.2020;03:30;03:45;75,88
02.01.2020;03:45;04:00;75,97
02.01.2020;04:00;04:15;76,18607596
02.01.2020;04:15;04:30;76,26
02.01.2020;04:30;04:45;76,325
02.01.2020;04:45;05:00;76,32
02.01.2020;05:00;05:15;76
02.01.2020;05:15;05:30;76
02.01.2020;05:30;05:45;76
02.01.2020;05:45;06:00;77
02.01.2020;06:00;06:15;77
02.01.2020;06:15;06:30;77
02.01.2020;06:30;06:45;76
02.01.2020;06:45;07:00;76
02.01.2020;07:00;07:15;76
02.01.2020;07:15;07:30;76
02.01.2020;07:30;07:45;77
02.01.2020;07:45;08:00;77
02.01.2020;08:00;08:15;78
02.01.2020;08:15;08:30;92
02.01.2020;08:30;08:45;118
02.01.2020;08:45;09:00;149
02.01.2020;09:00;09:15;183
02.01.2020;09:15;09:30;224
02.01.2020;09:30;09:45;275
02.01.2020;09:45;10:00;331
02.01.2020;10:00;10:15;398
02.01.2020;10:15;10:30;459
02.01.2020;10:30;10:45;536
02.01.2020;10:45;11:00;594
02.01.2020;11:00;11:15;641
02.01.2020;11:15;11:30;682
02.01.2020;11:30;11:45;715
02.01.2020;11:45;12:00;733,1746161
02.01.2020;12:00;12:15;738
02.01.2020;12:15;12:30;731
02.01.2020;12:30;12:45;718
02.01.2020;12:45;13:00;696,7125011
02.01.2020;13:00;13:15;665,4761562
02.01.2020;13:15;13:30;627,7596131
02.01.2020;13:30;13:45;584,9735744
02.01.2020;13:45;14:00;536,0740467
02.01.2020;14:00;14:15;480,6025227
02.01.2020;14:15;14:30;422,8541106
02.01.2020;14:30;14:45;362,5907539
02.01.2020;14:45;15:00;300,0995249
02.01.2020;15:00;15:15;240,1309273
02.01.2020;15:15;15:30;189
02.01.2020;15:30;15:45;139
02.01.2020;15:45;16:00;102
02.01.2020;16:00;16:15;82
02.01.2020;16:15;16:30;76
02.01.2020;16:30;16:45;76
02.01.2020;16:45;17:00;76
02.01.2020;17:00;17:15;76
02.01.2020;17:15;17:30;76
02.01.2020;17:30;17:45;76
02.01.2020;17:45;18:00;76
02.01.2020;18:00;18:15;76
02.01.2020;18:15;18:30;76
02.01.2020;18:30;18:45;76
02.01.2020;18:45;19:00;76
02.01.2020;19:00;19:15;76
02.01.2020;19:15;19:30;76
02.01.2020;19:30;19:45;76
02.01.2020;19:45;20:00;76
02.01.2020;20:00;20:15;77
02.01.2020;20:15;20:30;99
02.01.2020;20:30;20:45;101
02.01.2020;20:45;21:00;100
02.01.2020;21:00;21:15;99
02.01.2020;21:15;21:30;99
02.01.2020;21:30;21:45;91
02.01.2020;21:45;22:00;91
02.01.2020;22:00;22:15;91
02.01.2020;22:15;22:30;91
02.01.2020;22:30;22:45;91
02.01.2020;22:45;23:00;91
02.01.2020;23:00;23:15;83
02.01.2020;23:15;23:30;68
02.01.2020;23:30;23:45;50
03.01.2020;23:45;00:00;45
03.01.2020;00:00;00:15;45
03.01.2020;00:15;00:30;45
03.01.2020;00:30;00:45;44
03.01.2020;00:45;01:00;45
03.01.2020;01:00;01:15;44
03.01.2020;01:15;01:30;44
03.01.2020;01:30;01:45;44
03.01.2020;01:45;02:00;44
03.01.2020;02:00;02:15;44
03.01.2020;02:15;02:30;45
03.01.2020;02:30;02:45;45
03.01.2020;02:45;03:00;45
03.01.2020;03:00;03:15;44
03.01.2020;03:15;03:30;44,5
03.01.2020;03:30;03:45;44,5
03.01.2020;03:45;04:00;44,5
03.01.2020;04:00;04:15;44,5
03.01.2020;04:15;04:30;44,5
03.01.2020;04:30;04:45;45
03.01.2020;04:45;05:00;44
03.01.2020;05:00;05:15;45
03.01.2020;05:15;05:30;45
03.01.2020;05:30;05:45;44
03.01.2020;05:45;06:00;44
03.01.2020;06:00;06:15;44
03.01.2020;06:15;06:30;45
03.01.2020;06:30;06:45;44
03.01.2020;06:45;07:00;45
03.01.2020;07:00;07:15;44
03.01.2020;07:15;07:30;45
03.01.2020;07:30;07:45;44
03.01.2020;07:45;08:00;45
03.01.2020;08:00;08:15;45
03.01.2020;08:15;08:30;51
03.01.2020;08:30;08:45;57
03.01.2020;08:45;09:00;67
03.01.2020;09:00;09:15;76
03.01.2020;09:15;09:30;75
03.01.2020;09:30;09:45;79
03.01.2020;09:45;10:00;91
03.01.2020;10:00;10:15;120
03.01.2020;10:15;10:30;122,4329443
03.01.2020;10:30;10:45;132,3232886
03.01.2020;10:45;11:00;153,3636996
03.01.2020;11:00;11:15;146,8675883
03.01.2020;11:15;11:30;139,0534791
03.01.2020;11:30;11:45;133,9726505
03.01.2020;11:45;12:00;139,6991083
03.01.2020;12:00;12:15;136,2577369
03.01.2020;12:15;12:30;107
03.01.2020;12:30;12:45;128
03.01.2020;12:45;13:00;102,5231597
03.01.2020;13:00;13:15;97,03540677
03.01.2020;13:15;13:30;87
03.01.2020;13:30;13:45;99,43715498
03.01.2020;13:45;14:00;96,4000245
03.01.2020;14:00;14:15;115,5686988
03.01.2020;14:15;14:30;112,5068414
03.01.2020;14:30;14:45;105,8053874
03.01.2020;14:45;15:00;99,65030762
03.01.2020;15:00;15:15;84,85304413
03.01.2020;15:15;15:30;66,9911427
03.01.2020;15:30;15:45;51
03.01.2020;15:45;16:00;47
03.01.2020;16:00;16:15;45
03.01.2020;16:15;16:30;45
03.01.2020;16:30;16:45;45
03.01.2020;16:45;17:00;45
03.01.2020;17:00;17:15;45
03.01.2020;17:15;17:30;45
03.01.2020;17:30;17:45;44
03.01.2020;17:45;18:00;45
03.01.2020;18:00;18:15;44
03.01.2020;18:15;18:30;45
03.01.2020;18:30;18:45;45
03.01.2020;18:45;19:00;45
03.01.2020;19:00;19:15;45
03.01.2020;19:15;19:30;44
03.01.2020;19:30;19:45;44
03.01.2020;19:45;20:00;44
03.01.2020;20:00;20:15;44
03.01.2020;20:15;20:30;44
03.01.2020;20:30;20:45;45
03.01.2020;20:45;21:00;44
03.01.2020;21:00;21:15;44
03.01.2020;21:15;21:30;44
03.01.2020;21:30;21:45;44
03.01.2020;21:45;22:00;45
03.01.2020;22:00;22:15;45
03.01.2020;22:15;22:30;45
03.01.2020;22:30;22:45;44
03.01.2020;22:45;23:00;44,5
03.01.2020;23:00;23:15;45
03.01.2020;23:15;23:30;45
03.01.2020;23:30;23:45;45
04.01.2020;23:45;00:00;45
04.01.2020;00:00;00:15;44,6
04.01.2020;00:15;00:30;45
04.01.2020;00:30;00:45;45
04.01.2020;00:45;01:00;45
04.01.2020;01:00;01:15;45
04.01.2020;01:15;01:30;45
04.01.2020;01:30;01:45;45
04.01.2020;01:45;02:00;45
04.01.2020;02:00;02:15;45
04.01.2020;02:15;02:30;45
04.01.2020;02:30;02:45;45
04.01.2020;02:45;03:00;45
04.01.2020;03:00;03:15;45
04.01.2020;03:15;03:30;45
04.01.2020;03:30;03:45;45
04.01.2020;03:45;04:00;45
04.01.2020;04:00;04:15;45
04.01.2020;04:15;04:30;45
04.01.2020;04:30;04:45;45
04.01.2020;04:45;05:00;45
04.01.2020;05:00;05:15;45
04.01.2020;05:15;05:30;44,55
04.01.2020;05:30;05:45;45
04.01.2020;05:45;06:00;45
04.01.2020;06:00;06:15;45
04.01.2020;06:15;06:30;44
04.01.2020;06:30;06:45;44
04.01.2020;06:45;07:00;44
04.01.2020;07:00;07:15;45
04.01.2020;07:15;07:30;45
04.01.2020;07:30;07:45;45
04.01.2020;07:45;08:00;45
04.01.2020;08:00;08:15;45
04.01.2020;08:15;08:30;49,82751413
04.01.2020;08:30;08:45;68,03031137
04.01.2020;08:45;09:00;80,98387524
04.01.2020;09:00;09:15;95,54395535
04.01.2020;09:15;09:30;102,7860184
04.01.2020;09:30;09:45;103,6172395
04.01.2020;09:45;10:00;113,4773541
04.01.2020;10:00;10:15;115,9005371
04.01.2020;10:15;10:30;108,432219
04.01.2020;10:30;10:45;99,67795206
04.01.2020;10:45;11:00;96,09610778
04.01.2020;11:00;11:15;94,45985607
04.01.2020;11:15;11:30;102
04.01.2020;11:30;11:45;122,4649705
04.01.2020;11:45;12:00;119,7313284
04.01.2020;12:00;12:15;141,2764656
04.01.2020;12:15;12:30;169
04.01.2020;12:30;12:45;177,2427389
04.01.2020;12:45;13:00;164,3701264
04.01.2020;13:00;13:15;149,7415406
04.01.2020;13:15;13:30;72,17415544
04.01.2020;13:30;13:45;78,02315661
04.01.2020;13:45;14:00;86,58440781
04.01.2020;14:00;14:15;70,52398207
04.01.2020;14:15;14:30;63,40743376
04.01.2020;14:30;14:45;59,97400037
04.01.2020;14:45;15:00;51,56236124
04.01.2020;15:00;15:15;46,9381693
04.01.2020;15:15;15:30;45,1
04.01.2020;15:30;15:45;44,85
04.01.2020;15:45;16:00;44,9
04.01.2020;16:00;16:15;44,65
04.01.2020;16:15;16:30;49
04.01.2020;16:30;16:45;62
04.01.2020;16:45;17:00;70
04.01.2020;17:00;17:15;70
04.01.2020;17:15;17:30;70
04.01.2020;17:30;17:45;70
04.01.2020;17:45;18:00;70
04.01.2020;18:00;18:15;70
04.01.2020;18:15;18:30;70
04.01.2020;18:30;18:45;71
04.01.2020;18:45;19:00;71
04.01.2020;19:00;19:15;71
04.01.2020;19:15;19:30;70
04.01.2020;19:30;19:45;71
04.01.2020;19:45;20:00;71
04.01.2020;20:00;20:15;71
04.01.2020;20:15;20:30;71
04.01.2020;20:30;20:45;71
04.01.2020;20:45;21:00;70
04.01.2020;21:00;21:15;71
04.01.2020;21:15;21:30;71
04.01.2020;21:30;21:45;71
04.01.2020;21:45;22:00;71
04.01.2020;22:00;22:15;71
04.01.2020;22:15;22:30;71
04.01.2020;22:30;22:45;71
04.01.2020;22:45;23:00;71
04.01.2020;23:00;23:15;71
04.01.2020;23:15;23:30;71
04.01.2020;23:30;23:45;71
05.01.2020;23:45;00:00;71
05.01.2020;00:00;00:15;71
05.01.2020;00:15;00:30;71
05.01.2020;00:30;00:45;71
05.01.2020;00:45;01:00;71
05.01.2020;01:00;01:15;71
05.01.2020;01:15;01:30;71
05.01.2020;01:30;01:45;71
05.01.2020;01:45;02:00;71
05.01.2020;02:00;02:15;71
05.01.2020;02:15;02:30;70,765
05.01.2020;02:30;02:45;71
05.01.2020;02:45;03:00;70,665
05.01.2020;03:00;03:15;71
05.01.2020;03:15;03:30;71
05.01.2020;03:30;03:45;70,665
05.01.2020;03:45;04:00;71
05.01.2020;04:00;04:15;70,645
05.01.2020;04:15;04:30;70,645
05.01.2020;04:30;04:45;70,835
05.01.2020;04:45;05:00;75
05.01.2020;05:00;05:15;78
05.01.2020;05:15;05:30;77,785
05.01.2020;05:30;05:45;78
05.01.2020;05:45;06:00;78
05.01.2020;06:00;06:15;78
05.01.2020;06:15;06:30;77
05.01.2020;06:30;06:45;77
05.01.2020;06:45;07:00;77
05.01.2020;07:00;07:15;77,285
05.01.2020;07:15;07:30;77
05.01.2020;07:30;07:45;77
05.01.2020;07:45;08:00;77
05.01.2020;08:00;08:15;78,32392667
05.01.2020;08:15;08:30;87,77188404
05.01.2020;08:30;08:45;106,365835
05.01.2020;08:45;09:00;131,5935142
05.01.2020;09:00;09:15;155,5229533
05.01.2020;09:15;09:30;188,8534538
05.01.2020;09:30;09:45;200,3477984
05.01.2020;09:45;10:00;207,0957832
05.01.2020;10:00;10:15;217,6527662
05.01.2020;10:15;10:30;220,9951486
05.01.2020;10:30;10:45;227,3241335
05.01.2020;10:45;11:00;238,8101852
05.01.2020;11:00;11:15;244,6159557
05.01.2020;11:15;11:30;236,0784757
05.01.2020;11:30;11:45;236,3523456
05.01.2020;11:45;12:00;239,8071861
05.01.2020;12:00;12:15;257,8836831
05.01.2020;12:15;12:30;283,5707755
05.01.2020;12:30;12:45;284,5178456
05.01.2020;12:45;13:00;292,8655737
05.01.2020;13:00;13:15;300,4238114
05.01.2020;13:15;13:30;298,3248036
05.01.2020;13:30;13:45;283,0046207
05.01.2020;13:45;14:00;245,3617144
05.01.2020;14:00;14:15;228,5053319
05.01.2020;14:15;14:30;220,7163502
05.01.2020;14:30;14:45;192,8599492
05.01.2020;14:45;15:00;160,6187858
05.01.2020;15:00;15:15;149,291095
05.01.2020;15:15;15:30;126,7888189
05.01.2020;15:30;15:45;108,5881205
05.01.2020;15:45;16:00;98,09673596
05.01.2020;16:00;16:15;90,62985202
05.01.2020;16:15;16:30;86
05.01.2020;16:30;16:45;85
05.01.2020;16:45;17:00;83
05.01.2020;17:00;17:15;86
05.01.2020;17:15;17:30;85
05.01.2020;17:30;17:45;86
05.01.2020;17:45;18:00;86
05.01.2020;18:00;18:15;86
05.01.2020;18:15;18:30;85
05.01.2020;18:30;18:45;85
05.01.2020;18:45;19:00;85
05.01.2020;19:00;19:15;85
05.01.2020;19:15;19:30;85
05.01.2020;19:30;19:45;85
05.01.2020;19:45;20:00;85
05.01.2020;20:00;20:15;85
05.01.2020;20:15;20:30;85
05.01.2020;20:30;20:45;85
05.01.2020;20:45;21:00;85
05.01.2020;21:00;21:15;85
05.01.2020;21:15;21:30;85
05.01.2020;21:30;21:45;85
05.01.2020;21:45;22:00;86
05.01.2020;22:00;22:15;86
05.01.2020;22:15;22:30;86
05.01.2020;22:30;22:45;85,77
05.01.2020;22:45;23:00;86
05.01.2020;23:00;23:15;85,625
05.01.2020;23:15;23:30;85,52
05.01.2020;23:30;23:45;85,55
06.01.2020;23:45;00:00;85,425
06.01.2020;00:00;00:15;85,435
06.01.2020;00:15;00:30;85
06.01.2020;00:30;00:45;85,315
06.01.2020;00:45;01:00;85,405
06.01.2020;01:00;01:15;85,45
06.01.2020;01:15;01:30;85,575
06.01.2020;01:30;01:45;85,665
06.01.2020;01:45;02:00;85,645
06.01.2020;02:00;02:15;85,39
06.01.2020;02:15;02:30;85,39
06.01.2020;02:30;02:45;85,435
06.01.2020;02:45;03:00;85,38
06.01.2020;03:00;03:15;85,38
06.01.2020;03:15;03:30;85,505
06.01.2020;03:30;03:45;85,46
06.01.2020;03:45;04:00;85,43
06.01.2020;04:00;04:15;85,5
06.01.2020;04:15;04:30;85,415
06.01.2020;04:30;04:45;85,405
06.01.2020;04:45;05:00;85,41
06.01.2020;05:00;05:15;85,37
06.01.2020;05:15;05:30;85,5
06.01.2020;05:30;05:45;85,505
06.01.2020;05:45;06:00;85
06.01.2020;06:00;06:15;86
06.01.2020;06:15;06:30;85,445
06.01.2020;06:30;06:45;86
06.01.2020;06:45;07:00;86
06.01.2020;07:00;07:15;85
06.01.2020;07:15;07:30;85
06.01.2020;07:30;07:45;85
06.01.2020;07:45;08:00;85
06.01.2020;08:00;08:15;85
06.01.2020;08:15;08:30;85
06.01.2020;08:30;08:45;86
06.01.2020;08:45;09:00;86
06.01.2020;09:00;09:15;88
06.01.2020;09:15;09:30;93
06.01.2020;09:30;09:45;96
06.01.2020;09:45;10:00;101
06.01.2020;10:00;10:15;105
06.01.2020;10:15;10:30;109
06.01.2020;10:30;10:45;113
06.01.2020;10:45;11:00;119
06.01.2020;11:00;11:15;127
06.01.2020;11:15;11:30;133
06.01.2020;11:30;11:45;141
06.01.2020;11:45;12:00;147
06.01.2020;12:00;12:15;148
06.01.2020;12:15;12:30;151
06.01.2020;12:30;12:45;159
06.01.2020;12:45;13:00;158
06.01.2020;13:00;13:15;159
06.01.2020;13:15;13:30;159
06.01.2020;13:30;13:45;154
06.01.2020;13:45;14:00;146
06.01.2020;14:00;14:15;136
06.01.2020;14:15;14:30;127
06.01.2020;14:30;14:45;117
06.01.2020;14:45;15:00;109
06.01.2020;15:00;15:15;106
06.01.2020;15:15;15:30;100
06.01.2020;15:30;15:45;94
06.01.2020;15:45;16:00;88
06.01.2020;16:00;16:15;85
06.01.2020;16:15;16:30;85
06.01.2020;16:30;16:45;85
06.01.2020;16:45;17:00;85
06.01.2020;17:00;17:15;85
06.01.2020;17:15;17:30;85
06.01.2020;17:30;17:45;85
06.01.2020;17:45;18:00;85
06.01.2020;18:00;18:15;85
06.01.2020;18:15;18:30;85
06.01.2020;18:30;18:45;85
06.01.2020;18:45;19:00;85
06.01.2020;19:00;19:15;85
06.01.2020;19:15;19:30;85
06.01.2020;19:30;19:45;85
06.01.2020;19:45;20:00;85
06.01.2020;20:00;20:15;85
06.01.2020;20:15;20:30;85
06.01.2020;20:30;20:45;85
06.01.2020;20:45;21:00;85
06.01.2020;21:00;21:15;85
06.01.2020;21:15;21:30;85
06.01.2020;21:30;21:45;85
06.01.2020;21:45;22:00;85
06.01.2020;22:00;22:15;85
06.01.2020;22:15;22:30;85
06.01.2020;22:30;22:45;85
06.01.2020;22:45;23:00;85
06.01.2020;23:00;23:15;84,945
06.01.2020;23:15;23:30;85,1
06.01.2020;23:30;23:45;85
07.01.2020;23:45;00:00;85
07.01.2020;00:00;00:15;85,1
07.01.2020;00:15;00:30;85
07.01.2020;00:30;00:45;85,005
07.01.2020;00:45;01:00;84,97
07.01.2020;01:00;01:15;85,03
07.01.2020;01:15;01:30;84,94
07.01.2020;01:30;01:45;85
07.01.2020;01:45;02:00;84,875
07.01.2020;02:00;02:15;85
07.01.2020;02:15;02:30;85,02
07.01.2020;02:30;02:45;85
07.01.2020;02:45;03:00;85
07.01.2020;03:00;03:15;85,04
07.01.2020;03:15;03:30;84,955
07.01.2020;03:30;03:45;85
07.01.2020;03:45;04:00;85
07.01.2020;04:00;04:15;85,005
07.01.2020;04:15;04:30;84,955
07.01.2020;04:30;04:45;84,925
07.01.2020;04:45;05:00;85
07.01.2020;05:00;05:15;85
07.01.2020;05:15;05:30;85
07.01.2020;05:30;05:45;85
07.01.2020;05:45;06:00;85
07.01.2020;06:00;06:15;85
07.01.2020;06:15;06:30;85
07.01.2020;06:30;06:45;85
07.01.2020;06:45;07:00;85
07.01.2020;07:00;07:15;85
07.01.2020;07:15;07:30;85
07.01.2020;07:30;07:45;85
07.01.2020;07:45;08:00;85
07.01.2020;08:00;08:15;87
07.01.2020;08:15;08:30;93
07.01.2020;08:30;08:45;103
07.01.2020;08:45;09:00;127
07.01.2020;09:00;09:15;189
07.01.2020;09:15;09:30;204
07.01.2020;09:30;09:45;242
07.01.2020;09:45;10:00;257
07.01.2020;10:00;10:15;167
07.01.2020;10:15;10:30;138
07.01.2020;10:30;10:45;135
07.01.2020;10:45;11:00;141
07.01.2020;11:00;11:15;150
07.01.2020;11:15;11:30;162
07.01.2020;11:30;11:45;159
07.01.2020;11:45;12:00;144
07.01.2020;12:00;12:15;144
07.01.2020;12:15;12:30;138
07.01.2020;12:30;12:45;142
07.01.2020;12:45;13:00;152,3863154
07.01.2020;13:00;13:15;165
07.01.2020;13:15;13:30;198
07.01.2020;13:30;13:45;189,0415827
07.01.2020;13:45;14:00;174,0087019
07.01.2020;14:00;14:15;160,538765
07.01.2020;14:15;14:30;151,9166323
07.01.2020;14:30;14:45;164,0244439
07.01.2020;14:45;15:00;130,1155695
07.01.2020;15:00;15:15;111,6858768
07.01.2020;15:15;15:30;109,3034181
07.01.2020;15:30;15:45;106,315291
07.01.2020;15:45;16:00;95,13704438
07.01.2020;16:00;16:15;89
07.01.2020;16:15;16:30;86
07.01.2020;16:30;16:45;85
07.01.2020;16:45;17:00;85,18
07.01.2020;17:00;17:15;85
07.01.2020;17:15;17:30;85
07.01.2020;17:30;17:45;85
07.01.2020;17:45;18:00;85
07.01.2020;18:00;18:15;85
07.01.2020;18:15;18:30;85
07.01.2020;18:30;18:45;85
07.01.2020;18:45;19:00;85
07.01.2020;19:00;19:15;85
07.01.2020;19:15;19:30;85
07.01.2020;19:30;19:45;85
07.01.2020;19:45;20:00;85
07.01.2020;20:00;20:15;85
07.01.2020;20:15;20:30;85
07.01.2020;20:30;20:45;85
07.01.2020;20:45;21:00;85
07.01.2020;21:00;21:15;85
07.01.2020;21:15;21:30;85
07.01.2020;21:30;21:45;85
07.01.2020;21:45;22:00;85
07.01.2020;22:00;22:15;85
07.01.2020;22:15;22:30;85
07.01.2020;22:30;22:45;85
07.01.2020;22:45;23:00;85
07.01.2020;23:00;23:15;84,885
07.01.2020;23:15;23:30;84,81
07.01.2020;23:30;23:45;84,765
08.01.2020;23:45;00:00;84,585
08.01.2020;00:00;00:15;84,53
08.01.2020;00:15;00:30;85
08.01.2020;00:30;00:45;84,96
08.01.2020;00:45;01:00;85,135
08.01.2020;01:00;01:15;85,21
08.01.2020;01:15;01:30;85,095
08.01.2020;01:30;01:45;85,035
08.01.2020;01:45;02:00;84,475
08.01.2020;02:00;02:15;85
08.01.2020;02:15;02:30;84,61
08.01.2020;02:30;02:45;84,61
08.01.2020;02:45;03:00;84,535
08.01.2020;03:00;03:15;84,385
08.01.2020;03:15;03:30;84,29
08.01.2020;03:30;03:45;84,23
08.01.2020;03:45;04:00;84,255
08.01.2020;04:00;04:15;84,305
08.01.2020;04:15;04:30;84,565
08.01.2020;04:30;04:45;84,78
08.01.2020;04:45;05:00;84,875
08.01.2020;05:00;05:15;85,055
08.01.2020;05:15;05:30;85,105
08.01.2020;05:30;05:45;85,125
08.01.2020;05:45;06:00;85,19
08.01.2020;06:00;06:15;85
08.01.2020;06:15;06:30;85
08.01.2020;06:30;06:45;85
08.01.2020;06:45;07:00;85
08.01.2020;07:00;07:15;85
08.01.2020;07:15;07:30;84
08.01.2020;07:30;07:45;80
08.01.2020;07:45;08:00;78
08.01.2020;08:00;08:15;78
08.01.2020;08:15;08:30;79
08.01.2020;08:30;08:45;79
08.01.2020;08:45;09:00;89
08.01.2020;09:00;09:15;96
08.01.2020;09:15;09:30;93
08.01.2020;09:30;09:45;110
08.01.2020;09:45;10:00;113
08.01.2020;10:00;10:15;119
08.01.2020;10:15;10:30;129
08.01.2020;10:30;10:45;135
08.01.2020;10:45;11:00;133
08.01.2020;11:00;11:15;144
08.01.2020;11:15;11:30;150
08.01.2020;11:30;11:45;138
08.01.2020;11:45;12:00;152
08.01.2020;12:00;12:15;150
08.01.2020;12:15;12:30;146
08.01.2020;12:30;12:45;156
08.01.2020;12:45;13:00;188
08.01.2020;13:00;13:15;158
08.01.2020;13:15;13:30;163
08.01.2020;13:30;13:45;168
08.01.2020;13:45;14:00;151,9969519
08.01.2020;14:00;14:15;130,5722243
08.01.2020;14:15;14:30;132,1231561
08.01.2020;14:30;14:45;120
08.01.2020;14:45;15:00;112,5751257
08.01.2020;15:00;15:15;129,0692947
08.01.2020;15:15;15:30;117
08.01.2020;15:30;15:45;115,4141697
08.01.2020;15:45;16:00;90
08.01.2020;16:00;16:15;79
08.01.2020;16:15;16:30;78
08.01.2020;16:30;16:45;78
08.01.2020;16:45;17:00;78
08.01.2020;17:00;17:15;78
08.01.2020;17:15;17:30;78
08.01.2020;17:30;17:45;78
08.01.2020;17:45;18:00;78
08.01.2020;18:00;18:15;78
08.01.2020;18:15;18:30;78
08.01.2020;18:30;18:45;78
08.01.2020;18:45;19:00;78
08.01.2020;19:00;19:15;78,27
08.01.2020;19:15;19:30;78,225
08.01.2020;19:30;19:45;78,085
08.01.2020;19:45;20:00;78
08.01.2020;20:00;20:15;77,965
08.01.2020;20:15;20:30;77,93
08.01.2020;20:30;20:45;77,855
08.01.2020;20:45;21:00;77,85
08.01.2020;21:00;21:15;78
08.01.2020;21:15;21:30;78
08.01.2020;21:30;21:45;78
08.01.2020;21:45;22:00;78
08.01.2020;22:00;22:15;78
08.01.2020;22:15;22:30;78,25
08.01.2020;22:30;22:45;78,135
08.01.2020;22:45;23:00;78
08.01.2020;23:00;23:15;77,995
08.01.2020;23:15;23:30;77,955
08.01.2020;23:30;23:45;78,295
09.01.2020;23:45;00:00;78,19
09.01.2020;00:00;00:15;78,145
09.01.2020;00:15;00:30;78,07
09.01.2020;00:30;00:45;78,14
09.01.2020;00:45;01:00;78,02
09.01.2020;01:00;01:15;78,06
09.01.2020;01:15;01:30;78,1
09.01.2020;01:30;01:45;78,075
09.01.2020;01:45;02:00;77,91
09.01.2020;02:00;02:15;78,12
09.01.2020;02:15;02:30;77,955
09.01.2020;02:30;02:45;77,955
09.01.2020;02:45;03:00;77,925
09.01.2020;03:00;03:15;77,985
09.01.2020;03:15;03:30;78
09.01.2020;03:30;03:45;78,09
09.01.2020;03:45;04:00;78,15
09.01.2020;04:00;04:15;78,265
09.01.2020;04:15;04:30;78,415
09.01.2020;04:30;04:45;78,43
09.01.2020;04:45;05:00;78
09.01.2020;05:00;05:15;78
09.01.2020;05:15;05:30;78
09.01.2020;05:30;05:45;78
09.01.2020;05:45;06:00;78
09.01.2020;06:00;06:15;78
09.01.2020;06:15;06:30;78
09.01.2020;06:30;06:45;78
09.01.2020;06:45;07:00;78
09.01.2020;07:00;07:15;78
09.01.2020;07:15;07:30;78
09.01.2020;07:30;07:45;78
09.01.2020;07:45;08:00;78
09.01.2020;08:00;08:15;78
09.01.2020;08:15;08:30;79
09.01.2020;08:30;08:45;79,73740966
09.01.2020;08:45;09:00;84,16789132
09.01.2020;09:00;09:15;86,90967642
09.01.2020;09:15;09:30;89,46500028
09.01.2020;09:30;09:45;96,61709534
09.01.2020;09:45;10:00;105,0850868
09.01.2020;10:00;10:15;103,1144843
09.01.2020;10:15;10:30;104,5266344